poradové číslo,signatúra,prírastkové číslo,autor,názov,dátum vyradenia,cena,dôvod vyradenia
23502,C 22133m,366495,"Sekvent, Karel",Cudzí jazyk - francúzština,20.12.2021 13:45:41,"0,2",Vyradený - multiplikát
23503,C 22134/Id,345856,"Strečko, Ondrej,",Zbierka úloh z matematickej analýzy,20.12.2021 13:46:11,"0,43",Vyradený - multiplikát
23504,C 22134/Ie,345857,"Strečko, Ondrej,",Zbierka úloh z matematickej analýzy,20.12.2021 13:46:32,"0,43",Vyradený - multiplikát
23505,C 22134/If,345858,"Strečko, Ondrej,",Zbierka úloh z matematickej analýzy,20.12.2021 13:46:52,"0,43",Vyradený - multiplikát
23506,C 22134/Ig,345859,"Strečko, Ondrej,",Zbierka úloh z matematickej analýzy,20.12.2021 13:47:15,"0,43",Vyradený - multiplikát
23507,C 22134/Ih,345860,"Strečko, Ondrej,",Zbierka úloh z matematickej analýzy,20.12.2021 13:47:35,"0,43",Vyradený - multiplikát
23508,C 22134/Ii,345861,"Strečko, Ondrej,",Zbierka úloh z matematickej analýzy,20.12.2021 13:47:55,"0,43",Vyradený - multiplikát
23509,C 22134/Ij,394902,"Strečko, Ondrej,",Zbierka úloh z matematickej analýzy,20.12.2021 13:48:16,"0,43",Vyradený - multiplikát
23510,C 22134/IId,345866,"Strečko, Ondrej,",Zbierka úloh z matematickej analýzy,20.12.2021 13:48:46,"0,43",Vyradený - multiplikát
23511,C 22134/IIe,345867,"Strečko, Ondrej,",Zbierka úloh z matematickej analýzy,20.12.2021 13:49:14,"0,43",Vyradený - multiplikát
23512,C 22134/IIf,345868,"Strečko, Ondrej,",Zbierka úloh z matematickej analýzy,20.12.2021 13:49:31,"0,43",Vyradený - multiplikát
23513,C 22134/IIg,345869,"Strečko, Ondrej,",Zbierka úloh z matematickej analýzy,20.12.2021 13:49:51,"0,43",Vyradený - multiplikát
23514,C 22134/IIh,345870,"Strečko, Ondrej,",Zbierka úloh z matematickej analýzy,20.12.2021 13:50:11,"0,43",Vyradený - multiplikát
23515,C 22134/IIi,345871,"Strečko, Ondrej,",Zbierka úloh z matematickej analýzy,20.12.2021 13:50:30,"0,43",Vyradený - multiplikát
23516,C 22134/IIj,394903,"Strečko, Ondrej,",Zbierka úloh z matematickej analýzy,20.12.2021 13:50:50,"0,43",Vyradený - multiplikát
23517,C 22135,345872,"Kundrátová, Adelia,",Ukrajinská štylistika,20.12.2021 13:51:48,"0,23",Vyradený - multiplikát
23518,C 22135a,345873,"Kundrátová, Adelia,",Ukrajinská štylistika,20.12.2021 13:52:07,"0,23",Vyradený - multiplikát
23519,C 22135d,345876,"Kundrátová, Adelia,",Ukrajinská štylistika,20.12.2021 13:52:31,"0,23",Vyradený - multiplikát
23520,C 22135f,345878,"Kundrátová, Adelia,",Ukrajinská štylistika,20.12.2021 13:52:52,"0,23",Vyradený - multiplikát
23521,C 22135g,345879,"Kundrátová, Adelia,",Ukrajinská štylistika,20.12.2021 13:53:13,"0,23",Vyradený - multiplikát
23522,C 22135h,345880,"Kundrátová, Adelia,",Ukrajinská štylistika,20.12.2021 13:53:33,"0,23",Vyradený - multiplikát
23523,C 22135i,345881,"Kundrátová, Adelia,",Ukrajinská štylistika,20.12.2021 13:53:53,"0,23",Vyradený - multiplikát
23524,C 22136e,345887,"Kundrátová, Adelia,",Lektorské cvičenia z ukrajinského jazyka pre I. ročník,20.12.2021 13:54:22,"0,46",Vyradený - multiplikát
23525,C 22136f,345888,"Kundrátová, Adelia,",Lektorské cvičenia z ukrajinského jazyka pre I. ročník,20.12.2021 13:54:48,"0,46",Vyradený - multiplikát
23526,C 22136g,345889,"Kundrátová, Adelia,",Lektorské cvičenia z ukrajinského jazyka pre I. ročník,20.12.2021 13:55:10,"0,46",Vyradený - multiplikát
23527,C 22136h,345890,"Kundrátová, Adelia,",Lektorské cvičenia z ukrajinského jazyka pre I. ročník,20.12.2021 13:55:34,"0,46",Vyradený - multiplikát
23528,C 22136i,345891,"Kundrátová, Adelia,",Lektorské cvičenia z ukrajinského jazyka pre I. ročník,20.12.2021 13:55:55,"0,46",Vyradený - multiplikát
23529,C 22137,345892,"Kundrát, Juraj,",Teória a prax prekladu,20.12.2021 13:56:45,"0,3",Vyradený - multiplikát
23530,C 22137a,345893,"Kundrát, Juraj,",Teória a prax prekladu,20.12.2021 13:57:08,"0,3",Vyradený - multiplikát
23531,C 22137e,345897,"Kundrát, Juraj,",Teória a prax prekladu,20.12.2021 13:57:34,"0,3",Vyradený - multiplikát
23532,C 22137f,345898,"Kundrát, Juraj,",Teória a prax prekladu,20.12.2021 13:57:58,"0,3",Vyradený - multiplikát
23533,C 22137g,345899,"Kundrát, Juraj,",Teória a prax prekladu,20.12.2021 13:58:22,"0,3",Vyradený - multiplikát
23534,C 22137h,345900,"Kundrát, Juraj,",Teória a prax prekladu,20.12.2021 13:58:45,"0,3",Vyradený - multiplikát
23535,C 22137i,345901,"Kundrát, Juraj,",Teória a prax prekladu,20.12.2021 13:59:10,"0,3",Vyradený - multiplikát
23536,C 22138/Ic,345915,"Baniševa, Galina Michajlovna",Posobije dľa praktičeskich zaňatij po razgovornoj reči,20.12.2021 13:59:39,"0,27",Vyradený - multiplikát
23537,C 22138/Id,345916,"Baniševa, Galina Michajlovna",Posobije dľa praktičeskich zaňatij po razgovornoj reči,20.12.2021 13:59:59,"0,27",Vyradený - multiplikát
23538,C 22138/Ie,345917,"Baniševa, Galina Michajlovna",Posobije dľa praktičeskich zaňatij po razgovornoj reči,20.12.2021 14:00:20,"0,27",Vyradený - multiplikát
23539,C 22138/If,345918,"Baniševa, Galina Michajlovna",Posobije dľa praktičeskich zaňatij po razgovornoj reči,20.12.2021 14:00:45,"0,27",Vyradený - multiplikát
23540,C 22138/Ig,345919,"Baniševa, Galina Michajlovna",Posobije dľa praktičeskich zaňatij po razgovornoj reči,20.12.2021 14:01:09,"0,27",Vyradený - multiplikát
23541,C 22138/Ih,345920,"Baniševa, Galina Michajlovna",Posobije dľa praktičeskich zaňatij po razgovornoj reči,20.12.2021 14:01:29,"0,27",Vyradený - multiplikát
23542,C 22138/Ii,345921,"Baniševa, Galina Michajlovna",Posobije dľa praktičeskich zaňatij po razgovornoj reči,20.12.2021 14:01:51,"0,27",Vyradený - multiplikát
23543,C 22138/IIc,345905,"Baniševa, Galina Michajlovna",Posobije dľa praktičeskich zaňatij po razgovornoj reči,20.12.2021 14:02:21,"0,33",Vyradený - multiplikát
23544,C 22138/IId,345906,"Baniševa, Galina Michajlovna",Posobije dľa praktičeskich zaňatij po razgovornoj reči,20.12.2021 14:02:41,"0,33",Vyradený - multiplikát
23545,C 22138/IIe,345907,"Baniševa, Galina Michajlovna",Posobije dľa praktičeskich zaňatij po razgovornoj reči,20.12.2021 14:03:03,"0,33",Vyradený - multiplikát
23546,C 22138/IIf,345908,"Baniševa, Galina Michajlovna",Posobije dľa praktičeskich zaňatij po razgovornoj reči,20.12.2021 14:03:27,"0,33",Vyradený - multiplikát
23547,C 22138/IIg,345909,"Baniševa, Galina Michajlovna",Posobije dľa praktičeskich zaňatij po razgovornoj reči,20.12.2021 14:03:51,"0,33",Vyradený - multiplikát
23548,C 22138/IIh,345910,"Baniševa, Galina Michajlovna",Posobije dľa praktičeskich zaňatij po razgovornoj reči,20.12.2021 14:04:11,"0,33",Vyradený - multiplikát
23549,C 22138/IIi,345911,"Baniševa, Galina Michajlovna",Posobije dľa praktičeskich zaňatij po razgovornoj reči,20.12.2021 14:04:33,"0,33",Vyradený - multiplikát
23550,C 22139c,345925,"Urbanová, Ludmila,",An Introduction to English Phonetics and Phonology. Fonetika anglického jazyka,20.12.2021 14:05:05,"0,15",Vyradený - multiplikát
23551,C 22139d,345926,"Urbanová, Ludmila,",An Introduction to English Phonetics and Phonology. Fonetika anglického jazyka,20.12.2021 14:05:32,"0,15",Vyradený - multiplikát
23552,C 22139e,345927,"Urbanová, Ludmila,",An Introduction to English Phonetics and Phonology. Fonetika anglického jazyka,20.12.2021 14:06:43,"0,15",Vyradený - multiplikát
23553,C 22139f,345928,"Urbanová, Ludmila,",An Introduction to English Phonetics and Phonology. Fonetika anglického jazyka,20.12.2021 14:07:07,"0,15",Vyradený - multiplikát
23554,C 22139i,345931,"Urbanová, Ludmila,",An Introduction to English Phonetics and Phonology. Fonetika anglického jazyka,20.12.2021 14:07:38,"0,15",Vyradený - multiplikát
23555,C 22141/Ia,345943,"Mikluš, Michal,",Základy jazykovedy,20.12.2021 14:09:15,"0,17",Vyradený - multiplikát
23556,C 22141/Ic,345945,"Mikluš, Michal,",Základy jazykovedy,20.12.2021 14:09:39,"0,17",Vyradený - multiplikát
23557,C 22141/Ie,345947,"Mikluš, Michal,",Základy jazykovedy,20.12.2021 14:10:01,"0,17",Vyradený - multiplikát
23558,C 22141/Ih,345950,"Mikluš, Michal,",Základy jazykovedy,20.12.2021 14:10:22,"0,17",Vyradený - multiplikát
23559,C 22141/Ii,345952,"Mikluš, Michal,",Základy jazykovedy,20.12.2021 14:10:47,"0,17",Vyradený - multiplikát
23560,C 22141/Ij,372115,"Mikluš, Michal,",Základy jazykovedy,20.12.2021 14:11:12,"0,17",Vyradený - multiplikát
23561,C 22141/IIc,345956,"Mikluš, Michal,",Základy jazykovedy,20.12.2021 14:11:49,"0,17",Vyradený - multiplikát
23562,C 22141/IIf,345959,"Mikluš, Michal,",Základy jazykovedy,20.12.2021 14:12:11,"0,17",Vyradený - multiplikát
23563,C 22141/IIg,345960,"Mikluš, Michal,",Základy jazykovedy,20.12.2021 14:12:34,"0,17",Vyradený - multiplikát
23564,C 22141/IIh,345961,"Mikluš, Michal,",Základy jazykovedy,20.12.2021 14:13:04,"0,17",Vyradený - multiplikát
23565,C 22141/IIi,372116,"Mikluš, Michal,",Základy jazykovedy,20.12.2021 14:13:30,"0,17",Vyradený - multiplikát
23566,C 22143,345972,"Lipták, Teodor,",Základy harmónie a polyfónie,20.12.2021 14:14:07,"1,06",Vyradený - multiplikát
23567,C 22143c,345975,"Lipták, Teodor,",Základy harmónie a polyfónie,20.12.2021 14:14:33,"1,06",Vyradený - multiplikát
23568,C 22143d,345976,"Lipták, Teodor,",Základy harmónie a polyfónie,20.12.2021 14:14:59,"1,06",Vyradený - multiplikát
23569,C 22143e,343977,"Lipták, Teodor,",Základy harmónie a polyfónie,20.12.2021 14:15:25,"1,06",Vyradený - multiplikát
23570,C 22143f,345978,"Lipták, Teodor,",Základy harmónie a polyfónie,20.12.2021 14:15:50,"1,06",Vyradený - multiplikát
23571,C 22143g,345979,"Lipták, Teodor,",Základy harmónie a polyfónie,20.12.2021 14:16:14,"1,06",Vyradený - multiplikát
23572,C 22143h,345980,"Lipták, Teodor,",Základy harmónie a polyfónie,20.12.2021 14:16:41,"1,06",Vyradený - multiplikát
23573,C 22143i,345981,"Lipták, Teodor,",Základy harmónie a polyfónie,20.12.2021 14:17:07,"1,06",Vyradený - multiplikát
23574,C 22144e,345987,"Sabol, Ján,",Základy akustickej fonetiky,21.12.2021 07:34:00,"0,13",Vyradený - multiplikát
23575,C 22144f,345988,"Sabol, Ján,",Základy akustickej fonetiky,21.12.2021 07:34:25,"0,13",Vyradený - multiplikát
23576,C 22144g,345989,"Sabol, Ján,",Základy akustickej fonetiky,21.12.2021 07:34:48,"0,13",Vyradený - multiplikát
23577,C 22144i,345991,"Sabol, Ján,",Základy akustickej fonetiky,21.12.2021 07:35:14,"0,13",Vyradený - multiplikát
23578,C 22144j,366451,"Sabol, Ján,",Základy akustickej fonetiky,21.12.2021 07:35:37,"0,13",Vyradený - multiplikát
23579,C 22144k,366452,"Sabol, Ján,",Základy akustickej fonetiky,21.12.2021 07:36:03,"0,13",Vyradený - multiplikát
23580,C 22144l,366453,"Sabol, Ján,",Základy akustickej fonetiky,21.12.2021 07:36:27,"0,13",Vyradený - multiplikát
23581,C 22144m,366454,"Sabol, Ján,",Základy akustickej fonetiky,21.12.2021 07:36:51,"0,13",Vyradený - multiplikát
23582,C 22144n,366455,"Sabol, Ján,",Základy akustickej fonetiky,21.12.2021 07:37:16,"0,13",Vyradený - multiplikát
23583,C 22145c,345995,"Hanudeľová, Zuzana,",Úvod do štúdia ukrajinského jazyka,21.12.2021 07:38:01,"0,33",Vyradený - multiplikát
23584,C 22145d,345996,"Hanudeľová, Zuzana,",Úvod do štúdia ukrajinského jazyka,21.12.2021 07:38:27,"0,33",Vyradený - multiplikát
23585,C 22145e,345997,"Hanudeľová, Zuzana,",Úvod do štúdia ukrajinského jazyka,21.12.2021 07:38:51,"0,33",Vyradený - multiplikát
23586,C 22145f,345998,"Hanudeľová, Zuzana,",Úvod do štúdia ukrajinského jazyka,21.12.2021 07:39:14,"0,33",Vyradený - multiplikát
23587,C 22145g,345999,"Hanudeľová, Zuzana,",Úvod do štúdia ukrajinského jazyka,21.12.2021 07:39:36,"0,33",Vyradený - multiplikát
23588,C 22145h,346000,"Hanudeľová, Zuzana,",Úvod do štúdia ukrajinského jazyka,21.12.2021 07:39:59,"0,33",Vyradený - multiplikát
23589,C 22145i,346001,"Hanudeľová, Zuzana,",Úvod do štúdia ukrajinského jazyka,21.12.2021 07:40:23,"0,33",Vyradený - multiplikát
23590,C 22146/Ic,346005,"Roháč, Ján",Spoločenské a štátne zriadenie ČSSR,21.12.2021 07:41:10,"0,7",Vyradený - multiplikát
23591,C 22146/Id,346006,"Roháč, Ján",Spoločenské a štátne zriadenie ČSSR,21.12.2021 07:41:35,"0,7",Vyradený - multiplikát
23592,C 22146/Ie,346007,"Roháč, Ján",Spoločenské a štátne zriadenie ČSSR,21.12.2021 07:41:57,"0,7",Vyradený - multiplikát
23593,C 22146/If,346008,"Roháč, Ján",Spoločenské a štátne zriadenie ČSSR,21.12.2021 07:42:19,"0,7",Vyradený - multiplikát
23594,C 22146/Ig,346009,"Roháč, Ján",Spoločenské a štátne zriadenie ČSSR,21.12.2021 07:42:43,"0,7",Vyradený - multiplikát
23595,C 22146/Ih,346010,"Roháč, Ján",Spoločenské a štátne zriadenie ČSSR,21.12.2021 07:43:05,"0,7",Vyradený - multiplikát
23596,C 22146/Ii,346011,"Roháč, Ján",Spoločenské a štátne zriadenie ČSSR,21.12.2021 07:43:29,"0,7",Vyradený - multiplikát
23597,C 22146/IIc,346015,"Roháč, Ján",Spoločenské a štátne zriadenie ČSSR,21.12.2021 07:44:01,"0,7",Vyradený - multiplikát
23598,C 22146/IId,346016,"Roháč, Ján",Spoločenské a štátne zriadenie ČSSR,21.12.2021 07:44:23,"0,7",Vyradený - multiplikát
23599,C 22146/IIe,346017,"Roháč, Ján",Spoločenské a štátne zriadenie ČSSR,21.12.2021 07:44:44,"0,7",Vyradený - multiplikát
23600,C 22146/IIf,346018,"Roháč, Ján",Spoločenské a štátne zriadenie ČSSR,21.12.2021 07:45:07,"0,7",Vyradený - multiplikát
23601,C 22146/IIg,346019,"Roháč, Ján",Spoločenské a štátne zriadenie ČSSR,21.12.2021 07:50:35,"0,7",Vyradený - multiplikát
23602,C 22146/IIh,346020,"Roháč, Ján",Spoločenské a štátne zriadenie ČSSR,21.12.2021 07:51:02,"0,7",Vyradený - multiplikát
23603,C 22146/IIi,346021,"Roháč, Ján",Spoločenské a štátne zriadenie ČSSR,21.12.2021 07:51:28,"0,7",Vyradený - multiplikát
23604,C 22147,346022,"Gáll, Tibor,",Techniky umeleckej grafiky,21.12.2021 07:52:10,"0,38",Vyradený - multiplikát
23605,C 22147a,346023,"Gáll, Tibor,",Techniky umeleckej grafiky,21.12.2021 07:52:33,"0,38",Vyradený - multiplikát
23606,C 22147b,346024,"Gáll, Tibor,",Techniky umeleckej grafiky,21.12.2021 07:52:55,"0,38",Vyradený - multiplikát
23607,C 22147c,346025,"Gáll, Tibor,",Techniky umeleckej grafiky,21.12.2021 07:53:23,"0,38",Vyradený - multiplikát
23608,C 22147d,346026,"Gáll, Tibor,",Techniky umeleckej grafiky,21.12.2021 07:53:47,"0,38",Vyradený - multiplikát
23609,C 22147g,346029,"Gáll, Tibor,",Techniky umeleckej grafiky,21.12.2021 07:54:13,"0,38",Vyradený - multiplikát
23610,C 22148/Ic,346035,"Lipták, Teodor,",Hra na klavíri,21.12.2021 07:54:49,"0,32",Vyradený - multiplikát
23611,C 22148/Id,346036,"Lipták, Teodor,",Hra na klavíri,21.12.2021 07:55:12,"0,32",Vyradený - multiplikát
23612,C 22148/Ie,346037,"Lipták, Teodor,",Hra na klavíri,21.12.2021 07:55:36,"0,32",Vyradený - multiplikát
23613,C 22148/If,346038,"Lipták, Teodor,",Hra na klavíri,21.12.2021 07:55:59,"0,32",Vyradený - multiplikát
23614,C 22148/Ig,346039,"Lipták, Teodor,",Hra na klavíri,21.12.2021 07:56:22,"0,32",Vyradený - multiplikát
23615,C 22148/Ih,346040,"Lipták, Teodor,",Hra na klavíri,21.12.2021 07:56:46,"0,32",Vyradený - multiplikát
23616,C 22148/Ii,346041,"Lipták, Teodor,",Hra na klavíri,21.12.2021 07:57:12,"0,32",Vyradený - multiplikát
23617,C 22148/IId,346046,"Lipták, Teodor,",Hra na klavíri,21.12.2021 07:58:22,"0,61",Vyradený - multiplikát
23618,C 22148/IIe,346047,"Lipták, Teodor,",Hra na klavíri,21.12.2021 07:59:06,"0,61",Vyradený - multiplikát
23619,C 22148/IIf,346048,"Lipták, Teodor,",Hra na klavíri,21.12.2021 07:59:29,"0,61",Vyradený - multiplikát
23620,C 22148/IIg,346049,"Lipták, Teodor,",Hra na klavíri,21.12.2021 07:59:51,"0,61",Vyradený - multiplikát
23621,C 22148/IIh,346050,"Lipták, Teodor,",Hra na klavíri,21.12.2021 08:00:16,"0,61",Vyradený - multiplikát
23622,C 22148/IIi,346051,"Lipták, Teodor,",Hra na klavíri,21.12.2021 08:00:40,"0,61",Vyradený - multiplikát
23623,C 22148/IIj,366611,"Lipták, Teodor,",Hra na klavíri,21.12.2021 08:01:01,"0,61",Vyradený - multiplikát
23624,C 22148/IIk,366612,"Lipták, Teodor,",Hra na klavíri,21.12.2021 08:01:23,"0,61",Vyradený - multiplikát
23625,C 22148/IIl,366613,"Lipták, Teodor,",Hra na klavíri,21.12.2021 08:01:49,"0,61",Vyradený - multiplikát
23626,C 22149,346052,"Blicha, Michal,",Úvod do onomastiky,21.12.2021 08:04:43,"0,2",Vyradený - multiplikát
23627,C 22149a,346053,"Blicha, Michal,",Úvod do onomastiky,21.12.2021 08:05:08,"0,2",Vyradený - multiplikát
23628,C 22149i,346061,"Blicha, Michal,",Úvod do onomastiky,21.12.2021 08:05:33,"0,2",Vyradený - multiplikát
23629,C 22149j,366516,"Blicha, Michal,",Úvod do onomastiky,21.12.2021 08:05:57,"0,2",Vyradený - multiplikát
23630,C 22149k,366517,"Blicha, Michal,",Úvod do onomastiky,21.12.2021 08:06:23,"0,2",Vyradený - multiplikát
23631,C 22149l,366518,"Blicha, Michal,",Úvod do onomastiky,21.12.2021 08:06:46,"0,2",Vyradený - multiplikát
23632,C 22149m,366519,"Blicha, Michal,",Úvod do onomastiky,21.12.2021 08:07:12,"0,2",Vyradený - multiplikát
23633,C 22149n,366520,"Blicha, Michal,",Úvod do onomastiky,21.12.2021 08:07:38,"0,2",Vyradený - multiplikát
23634,C 22150,346062,"Sabol, Ján,",Štatistika,21.12.2021 08:08:17,"0,18",Vyradený - multiplikát
23635,C 22150a,346063,"Sabol, Ján,",Štatistika,21.12.2021 08:08:41,"0,18",Vyradený - multiplikát
23636,C 22150f,346068,"Sabol, Ján,",Štatistika,21.12.2021 08:09:05,"0,18",Vyradený - multiplikát
23637,C 22150h,346070,"Sabol, Ján,",Štatistika,21.12.2021 08:09:32,"0,18",Vyradený - multiplikát
23638,C 22150i,346071,"Sabol, Ján,",Štatistika,21.12.2021 08:10:00,"0,18",Vyradený - multiplikát
23639,C 22150j,366496,"Sabol, Ján,",Štatistika,21.12.2021 08:10:25,"0,18",Vyradený - multiplikát
23640,C 22150k,366497,"Sabol, Ján,",Štatistika,21.12.2021 08:10:50,"0,18",Vyradený - multiplikát
23641,C 22150l,346498,"Sabol, Ján,",Štatistika,21.12.2021 08:11:16,"0,18",Vyradený - multiplikát
23642,C 22150m,366499,"Sabol, Ján,",Štatistika,21.12.2021 08:11:41,"0,18",Vyradený - multiplikát
23643,C 22150n,346500,"Sabol, Ján,",Štatistika,21.12.2021 08:12:22,"0,18",Vyradený - multiplikát
23644,C 22150o,394900,"Sabol, Ján,",Štatistika,21.12.2021 08:12:55,"0,18",Vyradený - multiplikát
23645,C 22151d,346076,"Tokár, Michal,",Architektonika,21.12.2021 08:13:31,"0,23",Vyradený - multiplikát
23646,C 22151e,346077,"Tokár, Michal,",Architektonika,21.12.2021 08:13:59,"0,23",Vyradený - multiplikát
23647,C 22151f,346078,"Tokár, Michal,",Architektonika,21.12.2021 08:14:27,"0,23",Vyradený - multiplikát
23648,C 22151g,346079,"Tokár, Michal,",Architektonika,21.12.2021 08:14:53,"0,23",Vyradený - multiplikát
23649,C 22151h,346080,"Tokár, Michal,",Architektonika,21.12.2021 08:15:20,"0,23",Vyradený - multiplikát
23650,C 22151i,346081,"Tokár, Michal,",Architektonika,21.12.2021 08:15:45,"0,23",Vyradený - multiplikát
23651,C 22152c,346085,"Bačová, Marta,",Vybrané kapitoly z teórie vyučovania na vysokej škole,21.12.2021 08:16:31,"0,23",Vyradený - multiplikát
23652,C 22152d,346086,"Bačová, Marta,",Vybrané kapitoly z teórie vyučovania na vysokej škole,21.12.2021 08:16:56,"0,23",Vyradený - multiplikát
23653,C 22152e,346087,"Bačová, Marta,",Vybrané kapitoly z teórie vyučovania na vysokej škole,21.12.2021 08:17:25,"0,23",Vyradený - multiplikát
23654,C 22152f,346088,"Bačová, Marta,",Vybrané kapitoly z teórie vyučovania na vysokej škole,21.12.2021 08:17:55,"0,23",Vyradený - multiplikát
23655,C 22152g,346089,"Bačová, Marta,",Vybrané kapitoly z teórie vyučovania na vysokej škole,21.12.2021 08:18:29,"0,23",Vyradený - multiplikát
23656,C 22152h,346090,"Bačová, Marta,",Vybrané kapitoly z teórie vyučovania na vysokej škole,21.12.2021 08:18:57,"0,23",Vyradený - multiplikát
23657,C 22152i,346091,"Bačová, Marta,",Vybrané kapitoly z teórie vyučovania na vysokej škole,21.12.2021 08:19:24,"0,23",Vyradený - multiplikát
23658,C 22153,346092,"Muličák, Juraj,",Materinský jazyk (ukrajinský) pre 1. roč. 1-4,21.12.2021 08:20:08,"0,25",Vyradený - multiplikát
23659,C 22153a,346093,"Muličák, Juraj,",Materinský jazyk (ukrajinský) pre 1. roč. 1-4,21.12.2021 08:20:36,"0,25",Vyradený - multiplikát
23660,C 22153e,346097,"Muličák, Juraj,",Materinský jazyk (ukrajinský) pre 1. roč. 1-4,21.12.2021 08:21:05,"0,25",Vyradený - multiplikát
23661,C 22153f,346098,"Muličák, Juraj,",Materinský jazyk (ukrajinský) pre 1. roč. 1-4,21.12.2021 08:21:36,"0,25",Vyradený - multiplikát
23662,C 22153g,346099,"Muličák, Juraj,",Materinský jazyk (ukrajinský) pre 1. roč. 1-4,21.12.2021 08:22:07,"0,25",Vyradený - multiplikát
23663,C 22153h,346100,"Muličák, Juraj,",Materinský jazyk (ukrajinský) pre 1. roč. 1-4,21.12.2021 08:22:37,"0,25",Vyradený - multiplikát
23664,C 22153i,346101,"Muličák, Juraj,",Materinský jazyk (ukrajinský) pre 1. roč. 1-4,21.12.2021 08:23:07,"0,25",Vyradený - multiplikát
23665,C 22154c,346105,"Pertlová, Ester",Anthologie zur ältern deutschen Literaturgeschichte,21.12.2021 08:23:45,"0,2",Vyradený - multiplikát
23666,C 22154d,346106,"Pertlová, Ester",Anthologie zur ältern deutschen Literaturgeschichte,21.12.2021 08:24:11,"0,2",Vyradený - multiplikát
23667,C 22154e,346107,"Pertlová, Ester",Anthologie zur ältern deutschen Literaturgeschichte,21.12.2021 08:24:40,"0,2",Vyradený - multiplikát
23668,C 22154f,346108,"Pertlová, Ester",Anthologie zur ältern deutschen Literaturgeschichte,21.12.2021 08:25:09,"0,2",Vyradený - multiplikát
23669,C 22154g,346109,"Pertlová, Ester",Anthologie zur ältern deutschen Literaturgeschichte,21.12.2021 08:25:39,"0,2",Vyradený - multiplikát
23670,C 22154h,346110,"Pertlová, Ester",Anthologie zur ältern deutschen Literaturgeschichte,21.12.2021 08:26:07,"0,2",Vyradený - multiplikát
23671,C 22154i,346111,"Pertlová, Ester",Anthologie zur ältern deutschen Literaturgeschichte,21.12.2021 08:26:40,"0,2",Vyradený - multiplikát
23672,C 22155d,346116,"Karčmároš, Ján",Svetová ekonomika,21.12.2021 08:34:43,"0,3",Vyradený - multiplikát
23673,C 22155e,346117,"Karčmároš, Ján",Svetová ekonomika,21.12.2021 08:35:16,"0,3",Vyradený - multiplikát
23674,C 22155f,346118,"Karčmároš, Ján",Svetová ekonomika,21.12.2021 08:35:47,"0,3",Vyradený - multiplikát
23675,C 22155g,346119,"Karčmároš, Ján",Svetová ekonomika,21.12.2021 08:36:17,"0,3",Vyradený - multiplikát
23676,C 22155h,346120,"Karčmároš, Ján",Svetová ekonomika,21.12.2021 08:36:47,"0,3",Vyradený - multiplikát
23677,C 22155i,346121,"Karčmároš, Ján",Svetová ekonomika,21.12.2021 08:37:19,"0,3",Vyradený - multiplikát
23678,C 22157c,346135,"Chovanec, Ján",Výstavba telovýchovných zariadení,21.12.2021 08:38:29,"0,23",Vyradený - multiplikát
23679,C 22157d,346136,"Chovanec, Ján",Výstavba telovýchovných zariadení,21.12.2021 08:39:01,"0,23",Vyradený - multiplikát
23680,C 22157e,346137,"Chovanec, Ján",Výstavba telovýchovných zariadení,21.12.2021 08:39:36,"0,23",Vyradený - multiplikát
23681,C 22157f,346138,"Chovanec, Ján",Výstavba telovýchovných zariadení,21.12.2021 08:40:08,"0,23",Vyradený - multiplikát
23682,C 22157g,346139,"Chovanec, Ján",Výstavba telovýchovných zariadení,21.12.2021 08:40:41,"0,23",Vyradený - multiplikát
23683,C 22157h,346140,"Chovanec, Ján",Výstavba telovýchovných zariadení,21.12.2021 08:41:14,"0,23",Vyradený - multiplikát
23684,C 22157i,346141,"Chovanec, Ján",Výstavba telovýchovných zariadení,21.12.2021 08:41:51,"0,23",Vyradený - multiplikát
23685,C 22158b,346144,"Fábryová, Ľudmila",Psychológia výchovy,21.12.2021 08:49:53,"0,33",Vyradený - multiplikát
23686,C 22158e,346147,"Fábryová, Ľudmila",Psychológia výchovy,21.12.2021 08:50:17,"0,33",Vyradený - multiplikát
23687,C 22158f,346148,"Fábryová, Ľudmila",Psychológia výchovy,21.12.2021 08:50:40,"0,33",Vyradený - multiplikát
23688,C 22158g,346149,"Fábryová, Ľudmila",Psychológia výchovy,21.12.2021 08:51:05,"0,33",Vyradený - multiplikát
23689,C 22158h,346150,"Fábryová, Ľudmila",Psychológia výchovy,21.12.2021 08:51:27,"0,33",Vyradený - multiplikát
23690,C 22158i,346151,"Fábryová, Ľudmila",Psychológia výchovy,21.12.2021 08:51:56,"0,33",Vyradený - multiplikát
23691,C 22159e,346157,"Karasová, Zlatica",Didaktika hudobnej výchovy,21.12.2021 08:52:48,"0,73",Vyradený - multiplikát
23692,C 22159g,346159,"Karasová, Zlatica",Didaktika hudobnej výchovy,21.12.2021 08:53:15,"0,73",Vyradený - multiplikát
23693,C 22159i,366614,"Karasová, Zlatica",Didaktika hudobnej výchovy,21.12.2021 08:53:38,"0,73",Vyradený - multiplikát
23694,C 22160d,346166,"Berger, Michael",Nemecká literatúra. Wachsen und Werden,21.12.2021 08:54:55,"0,27",Vyradený - multiplikát
23695,C 22160e,346167,"Berger, Michael",Nemecká literatúra. Wachsen und Werden,21.12.2021 08:55:18,"0,27",Vyradený - multiplikát
