poradové číslo,signatúra,prírastkové číslo,autor,názov,dátum vyradenia,cena,dôvod vyradenia
19556,C 8941n,127784,"Černohorský, Zdeněk",Základy sústavnej botaniky,16-12-2019 09:50:47,"0,54",Vyradený - multiplikát
19557,C 8941p,127786,"Černohorský, Zdeněk",Základy sústavnej botaniky,16-12-2019 09:53:16,"0,54",Vyradený - multiplikát
19558,C 8941r,127787,"Černohorský, Zdeněk",Základy sústavnej botaniky,16-12-2019 09:54:06,"0,54",Vyradený - multiplikát
19559,C 8941s,127788,"Černohorský, Zdeněk",Základy sústavnej botaniky,16-12-2019 09:54:51,"0,54",Vyradený - multiplikát
19560,C 8941š,127789,"Černohorský, Zdeněk",Základy sústavnej botaniky,16-12-2019 09:55:45,"0,54",Vyradený - multiplikát
19561,C 8941t,132899,"Černohorský, Zdeněk",Základy sústavnej botaniky,16-12-2019 09:56:21,"0,54",Vyradený - multiplikát
19562,C 8941u,133556,"Černohorský, Zdeněk",Základy sústavnej botaniky,16-12-2019 09:56:55,"0,54",Vyradený - multiplikát
19563,C 8941v,133557,"Černohorský, Zdeněk",Základy sústavnej botaniky,16-12-2019 09:57:40,"0,54",Vyradený - multiplikát
19564,C 8977c,125911,"Vurm, Vladimír,",Metodika učebného predmetu chémie,16-12-2019 09:59:00,"0,54",Vyradený- zastaraný
19565,C 8977d,132890,"Vurm, Vladimír,",Metodika učebného predmetu chémie,16-12-2019 09:59:31,"0,54",Vyradený- zastaraný
19566,C 8977e,142569,"Vurm, Vladimír,",Metodika učebného predmetu chémie,16-12-2019 10:00:09,"0,54",Vyradený- zastaraný
19567,C 8977f,142570,"Vurm, Vladimír,",Metodika učebného predmetu chémie,16-12-2019 10:00:55,"0,54",Vyradený- zastaraný
19568,C 9021,127094,,Metodika slovenského jazyka v 1.-5. roč. ZDŠ,16-12-2019 10:02:03,"0,71",Vyradený- zastaraný
19569,C 9021d,127098,,Metodika slovenského jazyka v 1.-5. roč. ZDŠ,16-12-2019 10:02:39,"0,71",Vyradený- zastaraný
19570,C 9021e,133560,,Metodika slovenského jazyka v 1.-5. roč. ZDŠ,16-12-2019 10:03:33,"0,71",Vyradený- zastaraný
19571,C 9021f,133561,,Metodika slovenského jazyka v 1.-5. roč. ZDŠ,16-12-2019 10:04:12,"0,71",Vyradený- zastaraný
19572,C 9213b,130108,,Dejiny medzinárodného robotníckeho hnutia a KSČ,16-12-2019 10:21:25,"0,64",Vyradený - multiplikát
19573,C 9213f,130112,,Dejiny medzinárodného robotníckeho hnutia a KSČ,16-12-2019 10:22:12,"0,64",Vyradený - multiplikát
19574,C 9213i,130115,,Dejiny medzinárodného robotníckeho hnutia a KSČ,16-12-2019 10:23:05,"0,64",Vyradený - multiplikát
19575,C 9213k,130117,,Dejiny medzinárodného robotníckeho hnutia a KSČ,16-12-2019 10:33:12,"0,64",Vyradený - multiplikát
19576,C 9213m,130119,,Dejiny medzinárodného robotníckeho hnutia a KSČ,16-12-2019 10:33:51,"0,64",Vyradený - multiplikát
19577,C 9306e,142582,"Knotek, František,",Dějiny starověku,16-12-2019 10:34:54,"0,48",Vyradený - multiplikát
19578,C 9306h,142712,"Knotek, František,",Dějiny starověku,16-12-2019 10:35:23,"0,48",Vyradený - multiplikát
19579,C 9308b,131788,"Riedlová, Marie",Obecný hospodářský zeměpis,16-12-2019 13:29:25,"0,32",Vyradený - multiplikát
19580,C 9308d,131790,"Riedlová, Marie",Obecný hospodářský zeměpis,16-12-2019 13:30:09,"0,32",Vyradený - multiplikát
19581,C 9308e,131791,"Riedlová, Marie",Obecný hospodářský zeměpis,16-12-2019 13:30:44,"0,32",Vyradený - multiplikát
19582,C 9308f,131792,"Riedlová, Marie",Obecný hospodářský zeměpis,16-12-2019 13:31:29,"0,32",Vyradený - multiplikát
19583,C 9308g,131793,"Riedlová, Marie",Obecný hospodářský zeměpis,16-12-2019 13:32:11,"0,32",Vyradený - multiplikát
19584,C 9308h,131794,"Riedlová, Marie",Obecný hospodářský zeměpis,16-12-2019 13:32:53,"0,32",Vyradený - multiplikát
19585,C 9308i,131795,"Riedlová, Marie",Obecný hospodářský zeměpis,16-12-2019 13:33:33,"0,32",Vyradený - multiplikát
19586,C 9451f,135096,"Klaučo, Jaromír",Dialektický a historický materializmus,16-12-2019 13:34:45,"0,36",Vyradený - multiplikát
19587,C 9451g,135097,"Klaučo, Jaromír",Dialektický a historický materializmus,16-12-2019 13:35:21,"0,36",Vyradený - multiplikát
19588,C 9451i,135099,"Klaučo, Jaromír",Dialektický a historický materializmus,16-12-2019 13:36:06,"0,36",Vyradený - multiplikát
19589,C 9451j,171478,"Klaučo, Jaromír",Dialektický a historický materializmus,16-12-2019 13:36:46,"0,36",Vyradený - multiplikát
19590,C 9466c,134274,"Skaličková, Alena",Základy fonetiky angličtiny,16-12-2019 13:37:49,"0,22",Vyradený - multiplikát
19591,C 9466d,134275,"Skaličková, Alena",Základy fonetiky angličtiny,16-12-2019 13:38:29,"0,22",Vyradený - multiplikát
19592,C 9466e,134276,"Skaličková, Alena",Základy fonetiky angličtiny,16-12-2019 13:39:08,"0,22",Vyradený - multiplikát
19593,C 9621c,171519,"Berdychová, Jana,",Základy teorie tělesné výchovy,16-12-2019 13:40:36,"0,27",Vyradený - multiplikát
19594,C 9621d,188805,"Berdychová, Jana,",Základy teorie tělesné výchovy,16-12-2019 13:41:20,"0,27",Vyradený - multiplikát
19595,C 9778b,142587,"Bartoně, J.",Branná výchova na vysokých školách,16-12-2019 13:42:46,"0,48",Vyradený - multiplikát
19596,C 9778c,142588,"Bartoně, J.",Branná výchova na vysokých školách,16-12-2019 13:43:24,"0,48",Vyradený - multiplikát
19597,C 9875a,137715,"Škramovský, Stanislav",Anorganická chemie,16-12-2019 13:44:13,"0,20",Vyradený - multiplikát
19598,C 9875c,137717,"Škramovský, Stanislav",Anorganická chemie,16-12-2019 13:44:51,"0,20",Vyradený - multiplikát
19599,C 9875d,137718,"Škramovský, Stanislav",Anorganická chemie,16-12-2019 13:45:33,"0,20",Vyradený - multiplikát
19600,C 9875e,137719,"Škramovský, Stanislav",Anorganická chemie,16-12-2019 13:46:18,"0,20",Vyradený - multiplikát
19601,C 9875f,137720,"Škramovský, Stanislav",Anorganická chemie,16-12-2019 13:47:18,"0,20",Vyradený - multiplikát
19602,C 9875g,137721,"Škramovský, Stanislav",Anorganická chemie,16-12-2019 13:48:01,"0,20",Vyradený - multiplikát
19603,C 9875h,137722,"Škramovský, Stanislav",Anorganická chemie,16-12-2019 13:48:33,"0,20",Vyradený - multiplikát
19604,C 9875i,137723,"Škramovský, Stanislav",Anorganická chemie,16-12-2019 13:49:07,"0,20",Vyradený - multiplikát
19605,C 9954c,138940,"Smékal, Vladimír,",Poznávání a posuzování osobnosti žáků,16-12-2019 13:52:26,"0,15",Vyradený - multiplikát
19606,C 9954f,169215,"Smékal, Vladimír,",Poznávání a posuzování osobnosti žáků,16-12-2019 13:53:13,"0,15",Vyradený - multiplikát
19607,C 10298b,145322,"Hořínek, Jindřich,",Fonetika francouzštiny,16-12-2019 13:55:29,"0,38",Vyradený - multiplikát
19608,C 10298d,145324,"Hořínek, Jindřich,",Fonetika francouzštiny,16-12-2019 13:56:03,"0,38",Vyradený - multiplikát
19609,C 10300b,182332,"Lanc, Otto",Základy přístrojové techniky experimentální psychologie,16-12-2019 13:57:01,"0,75",Vyradený - multiplikát
19610,C 10300c,182333,"Lanc, Otto",Základy přístrojové techniky experimentální psychologie,16-12-2019 13:57:38,"0,75",Vyradený - multiplikát
19611,C 10300d,187761,"Lanc, Otto",Základy přístrojové techniky experimentální psychologie,16-12-2019 13:58:08,"0,75",Vyradený - multiplikát
19612,C 10300e,187762,"Lanc, Otto",Základy přístrojové techniky experimentální psychologie,16-12-2019 13:58:38,"0,75",Vyradený - multiplikát
19613,C 10300f,187763,"Lanc, Otto",Základy přístrojové techniky experimentální psychologie,16-12-2019 13:59:11,"0,75",Vyradený - multiplikát
19614,C 10327c,145195,"Seko, Lucian,",Úvod do štúdia zemepisu,16-12-2019 14:00:09,"0,38",Vyradený - multiplikát
19615,C 10327e,151220,"Seko, Lucian,",Úvod do štúdia zemepisu,16-12-2019 14:00:43,"0,38",Vyradený - multiplikát
19616,C 10328b,145343,"Romportl, Milan",Nástin fonetiky jazyka německého,16-12-2019 14:02:02,"0,12",Vyradený - multiplikát
19617,C 10328c,145344,"Romportl, Milan",Nástin fonetiky jazyka německého,16-12-2019 14:02:33,"0,12",Vyradený - multiplikát
19618,C 10328d,145345,"Romportl, Milan",Nástin fonetiky jazyka německého,16-12-2019 14:07:46,"0,12",Vyradený - multiplikát
19619,C 10332/IIc,165878,"Janáčková, Jaroslava",Česká literatura 19. století,16-12-2019 14:09:37,"0,60",Vyradený - multiplikát
19620,C 10332/IId,165879,"Janáčková, Jaroslava",Česká literatura 19. století,16-12-2019 14:10:10,"0,60",Vyradený - multiplikát
19621,C 10332/IIe,166151,"Janáčková, Jaroslava",Česká literatura 19. století,16-12-2019 14:10:41,"0,60",Vyradený - multiplikát
19622,C 10340/IVc,182342,,Sociologie kultury ve výboru přeložených textů,16-12-2019 14:12:42,"0,28",Vyradený - multiplikát
19623,C 10340/IVd,182343,,Sociologie kultury ve výboru přeložených textů,16-12-2019 14:13:25,"0,28",Vyradený - multiplikát
19624,C 10340/IVe,182344,,Sociologie kultury ve výboru přeložených textů,16-12-2019 14:14:04,"0,28",Vyradený - multiplikát
19625,C 10530c,148759,"Holý, Ján,",Štylistika pre pedagogické fakulty,16-12-2019 14:15:23,"0,20",Vyradený - multiplikát
19626,C 10530d,148760,"Holý, Ján,",Štylistika pre pedagogické fakulty,16-12-2019 14:16:02,"0,20",Vyradený - multiplikát
19627,C 10530e,148761,"Holý, Ján,",Štylistika pre pedagogické fakulty,16-12-2019 14:16:44,"0,20",Vyradený - multiplikát
19628,C 10530f,148762,"Holý, Ján,",Štylistika pre pedagogické fakulty,16-12-2019 14:19:28,"0,20",Vyradený - multiplikát
19629,C 10530g,148763,"Holý, Ján,",Štylistika pre pedagogické fakulty,16-12-2019 14:20:09,"0,20",Vyradený - multiplikát
19630,C 10530h,148764,"Holý, Ján,",Štylistika pre pedagogické fakulty,16-12-2019 14:20:46,"0,20",Vyradený - multiplikát
19631,C 10530i,148765,"Holý, Ján,",Štylistika pre pedagogické fakulty,16-12-2019 14:21:26,"0,20",Vyradený - multiplikát
19632,C 10531c,148769,"Banaš, Ján,",Modelovanie vo výtvarnej výchove,16-12-2019 14:22:26,"0,16",Vyradený - multiplikát
19633,C 10531d,148770,"Banaš, Ján,",Modelovanie vo výtvarnej výchove,16-12-2019 14:22:57,"0,16",Vyradený - multiplikát
19634,C 10559c,149592,,Modelování,16-12-2019 14:23:43,"0,18",Vyradený - multiplikát
19635,C 10559d,149593,,Modelování,16-12-2019 14:24:21,"0,18",Vyradený - multiplikát
19636,C 10638b,150682,,Seminární cvičení k dějinám a teorii tělesné výchovy na pedagogických fakultách,16-12-2019 14:25:23,"0,46",Vyradený - multiplikát
19637,C 10638c,150683,,Seminární cvičení k dějinám a teorii tělesné výchovy na pedagogických fakultách,16-12-2019 14:25:54,"0,46",Vyradený - multiplikát
19638,C 10639b,150686,"Gutwirth, Lev",Práce s audiovizuálními pomůckami v zeměpise,16-12-2019 14:27:31,"0,15",Vyradený - multiplikát
19639,C 10639c,150687,"Gutwirth, Lev",Práce s audiovizuálními pomůckami v zeměpise,16-12-2019 14:27:58,"0,15",Vyradený - multiplikát
19640,C 10655b,151104,"Kuchen, Andrej,",Metodika ľahkoatletických disciplín,17-12-2019 06:53:52,"0,27",Vyradený - multiplikát
19641,C 10655d,151211,"Kuchen, Andrej,",Metodika ľahkoatletických disciplín,17-12-2019 06:54:23,"0,27",Vyradený - multiplikát
19642,C 10655e,166096,"Kuchen, Andrej,",Metodika ľahkoatletických disciplín,17-12-2019 06:54:53,"0,27",Vyradený - multiplikát
19643,C 10656c,151108,"Brabec, František",Praktikum a cvičenie zo všeobecnej ekonomickej geografie. ...,17-12-2019 06:55:38,"0,26",Vyradený - multiplikát
19644,C 10656d,151109,"Brabec, František",Praktikum a cvičenie zo všeobecnej ekonomickej geografie. ...,17-12-2019 06:56:09,"0,26",Vyradený - multiplikát
19645,C 10758b,182272,"Hořejší, Vladimír,",Traité de prononciation française pour les Tcheques,17-12-2019 06:56:54,"0,20",Vyradený - multiplikát
19646,C 10758c,187826,"Hořejší, Vladimír,",Traité de prononciation française pour les Tcheques,17-12-2019 06:57:29,"0,20",Vyradený - multiplikát
19647,C 10764b,153570,"Skaličková, Alena",Základy fonetiky angličtiny,17-12-2019 06:58:31,"0,22",Vyradený - multiplikát
19648,C 10764c,166219,"Skaličková, Alena",Základy fonetiky angličtiny,17-12-2019 06:59:05,"0,22",Vyradený - multiplikát
19649,C 10803b,154179,,Dvadsať rokov investičnej výstavby vo Východoslovenskom kraji,17-12-2019 07:00:15,"2,99",Vyradený - multiplikát
19650,C 10803c,154763,,Dvadsať rokov investičnej výstavby vo Východoslovenskom kraji,17-12-2019 07:00:45,"2,99",Vyradený - multiplikát
19651,C 11041/Ic,166308,"Lukáč, Rudolf,",Všeobecná mineralógia I,17-12-2019 07:02:01,"0,76",Vyradený - multiplikát
19652,C 11041/Id,166309,"Lukáč, Rudolf,",Všeobecná mineralógia I,17-12-2019 07:02:48,"0,76",Vyradený - multiplikát
19653,C 11041/Ie,166310,"Lukáč, Rudolf,",Všeobecná mineralógia I,17-12-2019 07:03:26,"0,76",Vyradený - multiplikát
19654,C 11041/If,170877,"Lukáč, Rudolf,",Všeobecná mineralógia I,17-12-2019 07:03:57,"0,76",Vyradený - multiplikát
19655,C 11150/I-1b,169201,"Barták, Jan",Metodika novinářské práce,17-12-2019 07:05:00,"0,35",Vyradený - multiplikát
19656,C 11150/I-1c,187740,"Barták, Jan",Metodika novinářské práce,17-12-2019 07:05:38,"0,35",Vyradený - multiplikát
19657,C 11157b,169213,,Antologie z německé sociologie,17-12-2019 07:06:43,"0,25",Vyradený - multiplikát
19658,C 11157c,187764,,Antologie z německé sociologie,17-12-2019 07:07:24,"0,25",Vyradený - multiplikát
19659,C 11157d,187765,,Antologie z německé sociologie,17-12-2019 07:08:00,"0,25",Vyradený - multiplikát
19660,C 11163d,169195,"Hyhlík, František,",Základy pedagogiky dospělých,17-12-2019 07:12:00,"0,23",Vyradený- zastaraný
19661,C 11163e,169196,"Hyhlík, František,",Základy pedagogiky dospělých,17-12-2019 07:13:36,"0,23",Vyradený- zastaraný
19662,C 11163f,169197,"Hyhlík, František,",Základy pedagogiky dospělých,17-12-2019 07:14:06,"0,23",Vyradený- zastaraný
19663,C 11163g,169198,"Hyhlík, František,",Základy pedagogiky dospělých,17-12-2019 07:14:34,"0,23",Vyradený- zastaraný
19664,C 11231b,169199,,Nástin současného stavu a předpokládaného vývoje periodického tisku v ČSSR,17-12-2019 07:15:41,"0,26",Vyradený- zastaraný
19665,C 11231c,169200,,Nástin současného stavu a předpokládaného vývoje periodického tisku v ČSSR,17-12-2019 07:16:18,"0,26",Vyradený- zastaraný
19666,C 11231d,187846,,Nástin současného stavu a předpokládaného vývoje periodického tisku v ČSSR,17-12-2019 07:16:53,"0,26",Vyradený- zastaraný
19667,C 11231e,187847,,Nástin současného stavu a předpokládaného vývoje periodického tisku v ČSSR,17-12-2019 07:17:33,"0,26",Vyradený- zastaraný
19668,C 11232b,165158,"Kubík, Miloslav,",Lekcii po sintaksisu russkogo jazyka,17-12-2019 07:19:08,"0,33",Vyradený - multiplikát
19669,C 11232c,165159,"Kubík, Miloslav,",Lekcii po sintaksisu russkogo jazyka,17-12-2019 07:19:40,"0,33",Vyradený - multiplikát
19670,C 11232d,165160,"Kubík, Miloslav,",Lekcii po sintaksisu russkogo jazyka,17-12-2019 07:20:12,"0,33",Vyradený - multiplikát
19671,C 11232e,169217,"Kubík, Miloslav,",Lekcii po sintaksisu russkogo jazyka,17-12-2019 07:20:43,"0,33",Vyradený - multiplikát
19672,C 11232f,169218,"Kubík, Miloslav,",Lekcii po sintaksisu russkogo jazyka,17-12-2019 07:21:13,"0,33",Vyradený - multiplikát
19673,C 11232g,182325,"Kubík, Miloslav,",Lekcii po sintaksisu russkogo jazyka,17-12-2019 07:21:47,"0,33",Vyradený - multiplikát
19674,C 11232h,182326,"Kubík, Miloslav,",Lekcii po sintaksisu russkogo jazyka,17-12-2019 07:22:23,"0,33",Vyradený - multiplikát
19675,C 11262/Ic,165860,,Aktuální problémy metodiky cizích jazyků,17-12-2019 07:36:03,"0,25",Vyradený - multiplikát
19676,C 11262/Id,165861,,Aktuální problémy metodiky cizích jazyků,17-12-2019 07:36:45,"0,25",Vyradený - multiplikát
19677,C 11262/Ie,165862,,Aktuální problémy metodiky cizích jazyků,17-12-2019 07:37:20,"0,25",Vyradený - multiplikát
19678,C 11262/If,166137,,Aktuální problémy metodiky cizích jazyků,17-12-2019 07:37:52,"0,25",Vyradený - multiplikát
19679,C 11262/Ig,182288,,Aktuální problémy metodiky cizích jazyků,17-12-2019 07:38:22,"0,25",Vyradený - multiplikát
19680,C 11262/Ih,182289,,Aktuální problémy metodiky cizích jazyků,17-12-2019 07:38:52,"0,25",Vyradený - multiplikát
19681,C 11262/Ich,182290,,Aktuální problémy metodiky cizích jazyků,17-12-2019 07:39:24,"0,25",Vyradený - multiplikát
19682,C 11263c,166213,"Steinerová, Zuzana",Čítanka odborných anglických textů pro poslucháče filosofické fakulty a fakulty sociálních věd a publicistiky,17-12-2019 07:40:20,"0,33",Vyradený - multiplikát
19683,C 11263d,182329,"Steinerová, Zuzana",Čítanka odborných anglických textů pro poslucháče filosofické fakulty a fakulty sociálních věd a publicistiky,17-12-2019 07:40:57,"0,33",Vyradený - multiplikát
19684,C 11263e,182330,"Steinerová, Zuzana",Čítanka odborných anglických textů pro poslucháče filosofické fakulty a fakulty sociálních věd a publicistiky,17-12-2019 07:41:29,"0,33",Vyradený - multiplikát
19685,C 11263f,187711,"Steinerová, Zuzana",Čítanka odborných anglických textů pro poslucháče filosofické fakulty a fakulty sociálních věd a publicistiky,17-12-2019 07:41:58,"0,33",Vyradený - multiplikát
19686,C 11322c,166142,"Horecký, Ján,",Úvod do matematickej jazykovedy,17-12-2019 07:51:47,"0,22",Vyradený - multiplikát
19687,C 11322d,168407,"Horecký, Ján,",Úvod do matematickej jazykovedy,17-12-2019 07:52:24,"0,22",Vyradený - multiplikát
19688,C 11526/IIIc,182503,"Tardy, Vladimír",Psychologie XX. století,17-12-2019 07:53:31,"0,37",Vyradený - multiplikát
19689,C 11526/IIId,187758,"Tardy, Vladimír",Psychologie XX. století,17-12-2019 07:54:27,"0,37",Vyradený - multiplikát
19690,C 11526/IVc,186034,"Široký, Hugo,",Psychologie XX. století,17-12-2019 07:55:43,"0,23",Vyradený - multiplikát
19691,C 11526/IVd,186035,"Široký, Hugo,",Psychologie XX. století,17-12-2019 07:56:12,"0,23",Vyradený - multiplikát
19692,C 11526/IVe,186036,"Široký, Hugo,",Psychologie XX. století,17-12-2019 07:57:05,"0,23",Vyradený - multiplikát
19693,C 11526/IVf,186037,"Široký, Hugo,",Psychologie XX. století,17-12-2019 07:58:24,"0,23",Vyradený - multiplikát
19694,C 11526/IVg,187746,"Široký, Hugo,",Psychologie XX. století,17-12-2019 07:59:14,"0,23",Vyradený - multiplikát
19695,C 11526/IVh,187747,"Široký, Hugo,",Psychologie XX. století,17-12-2019 07:59:53,"0,23",Vyradený - multiplikát
19696,C 11526/IVi,187748,"Široký, Hugo,",Psychologie XX. století,17-12-2019 08:00:32,"0,23",Vyradený - multiplikát
19697,C 11528c,182268,"Homola, Miloslav,",Otázky motivace v psychologii,17-12-2019 08:01:38,"0,32",Vyradený - multiplikát
19698,C 11528d,182270,"Homola, Miloslav,",Otázky motivace v psychologii,17-12-2019 08:02:22,"0,32",Vyradený - multiplikát
19699,C 11528e,187774,"Homola, Miloslav,",Otázky motivace v psychologii,17-12-2019 08:03:05,"0,32",Vyradený - multiplikát
19700,C 11528f,187775,"Homola, Miloslav,",Otázky motivace v psychologii,17-12-2019 08:03:47,"0,32",Vyradený - multiplikát
19701,C 11531,168441,"Nováková, Marie,",Programované učení z hlediska didaktiky,17-12-2019 08:05:05,"0,16",Vyradený- zastaraný
19702,C 11534a,168546,"Holeček, Jiří",Účtovníctvo pre 4. ročník stredných ekonomických škôl,17-12-2019 08:06:00,"0,36",Vyradený- zastaraný
19703,C 11536c,233821,"Lux, Karel",Účtovníctvo pre 2. ročník ekonomických škôl,17-12-2019 08:06:57,"0,29",Vyradený- zastaraný
19704,C 11558a,168544,"Piňos, Ján",Konštruovanie strihov pre 1. a 2. ročník stredných priemyselných škôl odevných,17-12-2019 08:07:43,"0,71",Vyradený - multiplikát
19705,C 11558b,234850,"Piňos, Ján",Konštruovanie strihov pre 1. a 2. ročník stredných priemyselných škôl odevných,17-12-2019 08:08:10,"0,71",Vyradený - multiplikát
19706,C 11564b,182297,,Francouzská konversace,17-12-2019 08:09:09,"0,08",Vyradený - multiplikát
19707,C 11564c,182298,,Francouzská konversace,17-12-2019 08:09:45,"0,08",Vyradený - multiplikát
19708,C 11569b,182273,"Ferbar, Zdeněk",K filosofickým aspektům teorie umění,17-12-2019 08:11:24,"0,26",Vyradený - multiplikát
19709,C 11569c,182274,"Ferbar, Zdeněk",K filosofickým aspektům teorie umění,17-12-2019 08:11:59,"0,26",Vyradený - multiplikát
19710,C 11569d,187785,"Ferbar, Zdeněk",K filosofickým aspektům teorie umění,17-12-2019 08:12:32,"0,26",Vyradený - multiplikát
19711,C 11743b,172106,"Kolář, Zdeněk,",Samostatná studijní práce žáků na střední škole,17-12-2019 08:13:27,"0,22",Vyradený - multiplikát
19712,C 11743c,172107,"Kolář, Zdeněk,",Samostatná studijní práce žáků na střední škole,17-12-2019 08:14:00,"0,22",Vyradený - multiplikát
19713,C 11743d,187770,"Kolář, Zdeněk,",Samostatná studijní práce žáků na střední škole,17-12-2019 08:14:35,"0,22",Vyradený - multiplikát
19714,C 11758/Ib,177330,"Fischer, Jozef,",Učebná pomôcka z dejín štátu a práva socialistických krajín,17-12-2019 08:15:56,"0,23",Vyradený- zastaraný
19715,C 11758/Ic,177331,"Fischer, Jozef,",Učebná pomôcka z dejín štátu a práva socialistických krajín,17-12-2019 08:16:30,"0,23",Vyradený- zastaraný
19716,C 11758/IIb,177333,"Fischer, Jozef,",Učebná pomôcka z dejín štátu a práva socialistických krajín,17-12-2019 08:17:30,"0,23",Vyradený- zastaraný
19717,C 11766b,177320,"Hladík, Jozef,",Teória potenciálových polí v užitej geofyzike,17-12-2019 08:19:06,"0,38",Vyradený - multiplikát
19718,C 11766c,209994,"Hladík, Jozef,",Teória potenciálových polí v užitej geofyzike,17-12-2019 08:19:38,"0,38",Vyradený - multiplikát
19719,C 11773c,180227,"Šípek, Zdeněk,",Ke vzniku ČSR,17-12-2019 08:20:00,"0,25",Vyradený- zastaraný
19720,C 11773d,187830,"Šípek, Zdeněk,",Ke vzniku ČSR,17-12-2019 08:21:43,"0,25",Vyradený- zastaraný
19721,C 11842b,173326,"Iľaš, Štefan",Geometria,17-12-2019 08:30:02,"0,63",Vyradený - multiplikát
19722,C 11842c,173327,"Iľaš, Štefan",Geometria,17-12-2019 08:30:52,"0,63",Vyradený - multiplikát
19723,C 11842e,173329,"Iľaš, Štefan",Geometria,17-12-2019 08:31:46,"0,63",Vyradený - multiplikát
19724,C 11842f,173330,"Iľaš, Štefan",Geometria,17-12-2019 08:32:31,"0,63",Vyradený - multiplikát
19725,C 11842g,173331,"Iľaš, Štefan",Geometria,17-12-2019 08:33:13,"0,63",Vyradený - multiplikát
19726,C 11842i,173334,"Iľaš, Štefan",Geometria,17-12-2019 08:35:01,"0,63",Vyradený - multiplikát
19727,C 11842j,173335,"Iľaš, Štefan",Geometria,17-12-2019 08:35:40,"0,63",Vyradený - multiplikát
19728,C 11842k,173336,"Iľaš, Štefan",Geometria,17-12-2019 08:36:41,"0,63",Vyradený - multiplikát
19729,C 11842m,173338,"Iľaš, Štefan",Geometria,17-12-2019 08:37:25,"0,63",Vyradený - multiplikát
19730,C 11897a,174152,"Ptáček, Josef",Audiovizuální pomůcky a prostředky a některé moderní směry v metodice vyučování ruskému jazyku-překlad,17-12-2019 08:39:32,"0,18",Vyradený- zastaraný
19731,C 11897c,182321,"Ptáček, Josef",Audiovizuální pomůcky a prostředky a některé moderní směry v metodice vyučování ruskému jazyku-překlad,17-12-2019 08:40:13,"0,18",Vyradený- zastaraný
19732,C 11897d,187724,"Ptáček, Josef",Audiovizuální pomůcky a prostředky a některé moderní směry v metodice vyučování ruskému jazyku-překlad,17-12-2019 08:40:52,"0,18",Vyradený- zastaraný
19733,C 11901/Ic,182319,"Šabršula, Jan,",Úvod do francouzské stylistiky 1,17-12-2019 08:41:55,"0,46",Vyradený - multiplikát
19734,C 11901/Id,187715,"Šabršula, Jan,",Úvod do francouzské stylistiky 1,17-12-2019 08:42:34,"0,46",Vyradený - multiplikát
19735,C 11901/IIIc,192742,"Šabršula, Jan,",Úvod do francouzské stylistiky 3,17-12-2019 08:43:23,"0,56",Vyradený - multiplikát
19736,C 11901/IIId,192743,"Šabršula, Jan,",Úvod do francouzské stylistiky 3,17-12-2019 08:44:08,"0,56",Vyradený - multiplikát
19737,C 11903c,174561,"Václavek, Ludvík",Literatura v německém jazyce od počátků XX. století,17-12-2019 08:45:22,"0,66",Vyradený - multiplikát
19738,C 11903d,182260,"Václavek, Ludvík",Literatura v německém jazyce od počátků XX. století,17-12-2019 08:46:02,"0,66",Vyradený - multiplikát
19739,C 11903e,182261,"Václavek, Ludvík",Literatura v německém jazyce od počátků XX. století,17-12-2019 08:49:16,"0,66",Vyradený - multiplikát
19740,C 11903f,187812,"Václavek, Ludvík",Literatura v německém jazyce od počátků XX. století,17-12-2019 08:49:56,"0,66",Vyradený - multiplikát
19741,C 11903g,187813,"Václavek, Ludvík",Literatura v německém jazyce od počátků XX. století,17-12-2019 08:50:32,"0,66",Vyradený - multiplikát
19742,C 11909d,180230,"Dokulil, Miloš,",Logika pro pedagogy,17-12-2019 08:52:11,"0,33",Vyradený - multiplikát
19743,C 11909f,181141,"Dokulil, Miloš,",Logika pro pedagogy,17-12-2019 08:52:54,"0,33",Vyradený - multiplikát
19744,C 11911a,174176,,Moderné vyučovacie prostriedky,17-12-2019 08:54:27,"0,36",Vyradený- zastaraný
19745,C 11911b,209995,,Moderné vyučovacie prostriedky,17-12-2019 08:55:08,"0,36",Vyradený- zastaraný
19746,C 11913b,180246,"Rachowanská, Ida",Cvičení ze syntaxe anglického jazyka,17-12-2019 08:56:18,"0,25",Vyradený - multiplikát
19747,C 11913c,180247,"Rachowanská, Ida",Cvičení ze syntaxe anglického jazyka,17-12-2019 08:57:00,"0,25",Vyradený - multiplikát
19748,C 11913d,180248,"Rachowanská, Ida",Cvičení ze syntaxe anglického jazyka,17-12-2019 08:57:44,"0,25",Vyradený - multiplikát
19749,C 12162b,187718,"Dokulil, Miloš,",Klíč k Logice pro pedagogy,17-12-2019 08:58:52,"0,08",Vyradený - multiplikát
19750,C 12162c,208396,"Dokulil, Miloš,",Klíč k Logice pro pedagogy,17-12-2019 08:59:36,"0,08",Vyradený - multiplikát
19751,C 12162d,208397,"Dokulil, Miloš,",Klíč k Logice pro pedagogy,17-12-2019 09:00:21,"0,08",Vyradený - multiplikát
19752,C 12162e,208398,"Dokulil, Miloš,",Klíč k Logice pro pedagogy,17-12-2019 09:01:05,"0,08",Vyradený - multiplikát
19753,C 12165/Ib,179081,"Brychta, Július,",Dejiny politických a ekonomických ideológií,17-12-2019 09:02:23,"0,40",Vyradený - multiplikát
