poradové číslo,signatúra,prírastkové číslo,autor,názov,dátum vyradenia,cena,dôvod vyradenia
21425,A 117929d,273938,,Politický systém socialismu,21.12.2020 10:06:36,"0,17",Vyradený - multiplikát
21426,A 118059a,274203,"Sovák, Miloš,",Nárys speciální pedagogiky,21.12.2020 10:07:39,"0,7",Vyradený - multiplikát
21427,A 118059b,274204,"Sovák, Miloš,",Nárys speciální pedagogiky,21.12.2020 10:08:05,"0,7",Vyradený - multiplikát
21428,A 118081b,274285,"Čihák, Jozef,",Občianska náuka,21.12.2020 10:09:39,"0,56",Vyradený- zastaraný
21429,A 118081c,274286,"Čihák, Jozef,",Občianska náuka,21.12.2020 10:10:06,"0,56",Vyradený- zastaraný
21430,A 118081d,274287,"Čihák, Jozef,",Občianska náuka,21.12.2020 10:10:23,"0,56",Vyradený- zastaraný
21431,A 118107b,274346,"Běloun, František,",Příprava žáků ZŠ k přijímacím zkouškám z matematiky na školy 2. cyklu,21.12.2020 10:11:12,"0,28",Vyradený - multiplikát
21432,A 118107c,274347,"Běloun, František,",Příprava žáků ZŠ k přijímacím zkouškám z matematiky na školy 2. cyklu,21.12.2020 10:11:29,"0,28",Vyradený - multiplikát
21433,A 118107d,274348,"Běloun, František,",Příprava žáků ZŠ k přijímacím zkouškám z matematiky na školy 2. cyklu,21.12.2020 10:11:46,"0,28",Vyradený - multiplikát
21434,A 118211,274647,"Sovák, Miloš,",Nárys speciální pedagogiky,21.12.2020 10:12:27,"0,7",Vyradený - multiplikát
21435,A 118211a,274648,"Sovák, Miloš,",Nárys speciální pedagogiky,21.12.2020 10:12:49,"0,7",Vyradený - multiplikát
21436,A 118211c,274650,"Sovák, Miloš,",Nárys speciální pedagogiky,21.12.2020 10:13:13,"0,7",Vyradený - multiplikát
21437,A 118221b,274689,"Ježewski, Wieslaw",Dále a levněji,21.12.2020 10:20:04,"0,2",Vyradený- zastaraný
21438,A 118221c,274690,"Ježewski, Wieslaw",Dále a levněji,21.12.2020 10:20:22,"0,2",Vyradený- zastaraný
21439,A 118221d,274691,"Ježewski, Wieslaw",Dále a levněji,21.12.2020 10:20:41,"0,2",Vyradený- zastaraný
21440,A 118254a,274765,"Pošatajev, Vladimír Vasilievič",Psychický potenciál osobnosti,21.12.2020 10:21:18,"0,66",Vyradený - multiplikát
21441,A 118254b,274766,"Pošatajev, Vladimír Vasilievič",Psychický potenciál osobnosti,21.12.2020 10:21:37,"0,66",Vyradený - multiplikát
21442,A 118256c,274772,"Tursunov, Akbar,",Filozofia a súčasná kozmológia,21.12.2020 10:22:21,"0,6",Vyradený - multiplikát
21443,A 118256d,274773,"Tursunov, Akbar,",Filozofia a súčasná kozmológia,21.12.2020 10:22:42,"0,6",Vyradený - multiplikát
21444,A 118256e,366804,"Tursunov, Akbar,",Filozofia a súčasná kozmológia,21.12.2020 10:23:02,"0,6",Vyradený - multiplikát
21445,A 118259c,274782,"Kedrov, Bonifatij Michajlovič,",Filozofia a veda,21.12.2020 10:23:54,"1,06",Vyradený - multiplikát
21446,A 118259d,274783,"Kedrov, Bonifatij Michajlovič,",Filozofia a veda,21.12.2020 10:24:36,"1,06",Vyradený - multiplikát
21447,A 118259e,274784,"Kedrov, Bonifatij Michajlovič,",Filozofia a veda,21.12.2020 10:24:57,"1,06",Vyradený - multiplikát
21448,A 118381b,275067,"Čmolík, Otto,",Mládež a svět informací,21.12.2020 10:25:39,"0,53",Vyradený - multiplikát
21449,A 118381c,282824,"Čmolík, Otto,",Mládež a svět informací,21.12.2020 10:25:59,"0,53",Vyradený - multiplikát
21450,A 118505b,275303,"Pichňa, Ján,",Sociologické problémy povolania,21.12.2020 10:26:48,"0,43",Vyradený - multiplikát
21451,A 118505c,275304,"Pichňa, Ján,",Sociologické problémy povolania,21.12.2020 10:27:07,"0,43",Vyradený - multiplikát
21452,A 118505d,275305,"Pichňa, Ján,",Sociologické problémy povolania,21.12.2020 10:27:27,"0,43",Vyradený - multiplikát
21453,A 118618a,275703,,K zdokonaleniu plánovitého riadenia národného hospodárstva,21.12.2020 10:28:33,"0,27",Vyradený - multiplikát
21454,A 118618b,275704,,K zdokonaleniu plánovitého riadenia národného hospodárstva,21.12.2020 10:28:56,"0,27",Vyradený - multiplikát
21455,A 118618c,280481,,K zdokonaleniu plánovitého riadenia národného hospodárstva,21.12.2020 10:29:21,"0,27",Vyradený - multiplikát
21456,A 118618d,280482,,K zdokonaleniu plánovitého riadenia národného hospodárstva,21.12.2020 10:29:47,"0,27",Vyradený - multiplikát
21457,A 118618e,280483,,K zdokonaleniu plánovitého riadenia národného hospodárstva,21.12.2020 10:30:08,"0,27",Vyradený - multiplikát
21458,A 118618f,280484,,K zdokonaleniu plánovitého riadenia národného hospodárstva,21.12.2020 10:30:28,"0,27",Vyradený - multiplikát
21459,A 118618g,280485,,K zdokonaleniu plánovitého riadenia národného hospodárstva,21.12.2020 10:30:50,"0,27",Vyradený - multiplikát
21460,A 118618h,280486,,K zdokonaleniu plánovitého riadenia národného hospodárstva,21.12.2020 10:31:12,"0,27",Vyradený - multiplikát
21461,A 118760c,276281,"Bogomolov, Aleksej Sergejevič,",Súčasná buržoázna filozofia a náboženstvo,21.12.2020 10:32:19,"1,16",Vyradený - multiplikát
21462,A 118760d,276282,"Bogomolov, Aleksej Sergejevič,",Súčasná buržoázna filozofia a náboženstvo,21.12.2020 10:32:44,"1,16",Vyradený - multiplikát
21463,A 118763/IVb,333857,"Höppnerová, Věra,",Němčina pro jazykové školy,21.12.2020 10:33:42,"0,93",Vyradený - multiplikát
21464,A 118763/IVd,333859,"Höppnerová, Věra,",Němčina pro jazykové školy,21.12.2020 10:34:08,"0,93",Vyradený - multiplikát
21465,B 2174a,57341,"Pavlov, Todor Dimitrov,",Základní otázky estetiky,21.12.2020 10:36:15,"1,05",Vyradený - multiplikát
21466,B 2333,9489,"Pavlov, Todor Dimitrov,",Základní otázky estetiky,21.12.2020 10:36:33,"1,05",Vyradený - multiplikát
21467,B 23607f,125478,"Blažíček, Oldřich J.,",Slovník památkové péče,21.12.2020 10:40:01,"0,96",Vyradený - multiplikát
21468,B 23607g,125479,"Blažíček, Oldřich J.,",Slovník památkové péče,21.12.2020 10:40:14,"0,96",Vyradený - multiplikát
21469,B 23607h,125480,"Blažíček, Oldřich J.,",Slovník památkové péče,21.12.2020 10:40:27,"0,96",Vyradený - multiplikát
21470,B 23607i,125481,"Blažíček, Oldřich J.,",Slovník památkové péče,21.12.2020 10:40:40,"0,96",Vyradený - multiplikát
21471,B 23607j,142699,"Blažíček, Oldřich J.,",Slovník památkové péče,21.12.2020 10:40:55,"0,96",Vyradený - multiplikát
21472,B 24083e,103037,"Smirnov, A.A.",Psychologie,21.12.2020 10:42:00,"1,33",Vyradený - multiplikát
21473,B 24083f,103038,"Smirnov, A.A.",Psychologie,21.12.2020 10:42:14,"1,33",Vyradený - multiplikát
21474,B 24083g,103039,"Smirnov, A.A.",Psychologie,21.12.2020 10:42:32,"1,33",Vyradený - multiplikát
21475,B 24083i,103041,"Smirnov, A.A.",Psychologie,21.12.2020 10:42:52,"1,33",Vyradený - multiplikát
21476,B 24083j,103042,"Smirnov, A.A.",Psychologie,21.12.2020 10:43:09,"1,33",Vyradený - multiplikát
21477,B 24119c,103309,"Jesipov, Boris Petrovič,",Didaktika,21.12.2020 10:45:41,"1,01",Vyradený - multiplikát
21478,B 24609c,125467,"Rubinštejn, Sergej Leonidovič,",Zásady a cesty rozvoja psychológie,21.12.2020 10:47:33,"0,83",Vyradený - multiplikát
21479,B 24609d,125468,"Rubinštejn, Sergej Leonidovič,",Zásady a cesty rozvoja psychológie,21.12.2020 10:47:46,"0,83",Vyradený - multiplikát
21480,B 24744,106998,"Bažány, J.",Psychologická výchovná starostlivosť o dieťa,21.12.2020 10:48:24,"0,66",Vyradený - multiplikát
21481,B 24744e,114948,"Bažány, J.",Psychologická výchovná starostlivosť o dieťa,21.12.2020 10:48:43,"0,66",Vyradený - multiplikát
21482,B 24744f,114949,"Bažány, J.",Psychologická výchovná starostlivosť o dieťa,21.12.2020 10:48:58,"0,66",Vyradený - multiplikát
21483,B 25485a,111313,"Stauchová, Věra",Francouzština pro vědecké a odborné pracovníky,21.12.2020 10:49:36,"0,76",Vyradený - multiplikát
21484,B 25485d,120960,"Stauchová, Věra",Francouzština pro vědecké a odborné pracovníky,21.12.2020 10:49:49,"0,76",Vyradený - multiplikát
21485,B 25485f,220396,"Stauchová, Věra",Francouzština pro vědecké a odborné pracovníky,21.12.2020 10:50:05,"0,76",Vyradený - multiplikát
21486,B 25934c,120965,,Ruština pro vědecké a odborné pracovníky,21.12.2020 10:50:56,"0,66",Vyradený - multiplikát
21487,B 25934d,121510,,Ruština pro vědecké a odborné pracovníky,21.12.2020 10:51:10,"0,66",Vyradený - multiplikát
21488,B 25934e,121511,,Ruština pro vědecké a odborné pracovníky,21.12.2020 10:51:27,"0,66",Vyradený - multiplikát
21489,B 25970/Ib,114203,"Häufler, Vlastislav,",Zeměpis zahraničních zemí I,21.12.2020 10:56:11,"2,06",Vyradený - multiplikát
21490,B 25970/Ic,114204,"Häufler, Vlastislav,",Zeměpis zahraničních zemí I,21.12.2020 10:56:26,"2,06",Vyradený - multiplikát
21491,B 25970/Id,120524,"Häufler, Vlastislav,",Zeměpis zahraničních zemí I,21.12.2020 10:56:41,"2,06",Vyradený - multiplikát
21492,B 25970/Ie,120525,"Häufler, Vlastislav,",Zeměpis zahraničních zemí I,21.12.2020 10:56:56,"2,06",Vyradený - multiplikát
21493,B 25971b,114207,"Junger, Alfons,",Metodika přírodopisu pro pedagogické instituty,21.12.2020 10:57:38,"0,83",Vyradený- zastaraný
21494,B 25971c,114208,"Junger, Alfons,",Metodika přírodopisu pro pedagogické instituty,21.12.2020 10:57:51,"0,83",Vyradený- zastaraný
21495,B 26015e,114392,"Papík, Matej,",Názorné pomôcky v zemepise a dejepise,21.12.2020 10:58:48,"0,7",Vyradený- zastaraný
21496,B 26015g,120996,"Papík, Matej,",Názorné pomôcky v zemepise a dejepise,21.12.2020 10:59:10,"0,7",Vyradený- zastaraný
21497,B 26106b,120761,"Váša, František,",Rostlinná výroba,21.12.2020 11:01:39,"2,42",Vyradený - multiplikát
21498,B 26234/Ic,116034,"Černohorský, Zdeněk",Základy soustavné botaniky. 1. diel,21.12.2020 11:02:58,"0,65",Vyradený - multiplikát
21499,B 26234/Id,116035,"Černohorský, Zdeněk",Základy soustavné botaniky. 1. diel,21.12.2020 11:03:15,"0,65",Vyradený - multiplikát
21500,B 26234/Ie,178025,"Černohorský, Zdeněk",Základy soustavné botaniky. 1. diel,21.12.2020 11:03:35,"0,65",Vyradený - multiplikát
21501,B 26276/IIb,124967,,Sborník Pedagogického inštitútu v Banskej Bystrici ...,21.12.2020 11:04:39,1,Vyradený - multiplikát
21502,B 26316c,120663,"Bubeníková, Libuše,",Angličtina pro vědecké a odborné pracovníky,21.12.2020 11:05:23,"0,56",Vyradený - multiplikát
21503,B 26316e,120854,"Bubeníková, Libuše,",Angličtina pro vědecké a odborné pracovníky,21.12.2020 11:05:44,"0,56",Vyradený - multiplikát
21504,B 26320/Ic,116332,"Konôpka, Jozef",Základy poľnohospodárstva,21.12.2020 11:06:31,"0,76",Vyradený- zastaraný
21505,B 26320/Id,116333,"Konôpka, Jozef",Základy poľnohospodárstva,21.12.2020 11:06:46,"0,76",Vyradený- zastaraný
21506,B 26320/Ie,122273,"Konôpka, Jozef",Základy poľnohospodárstva,21.12.2020 11:07:02,"0,76",Vyradený- zastaraný
21507,B 26320/If,122274,"Konôpka, Jozef",Základy poľnohospodárstva,21.12.2020 11:07:00,"0,76",Vyradený- zastaraný
21508,B 26479b,117203,"Pál, Imre",Deskriptívna geometria videná priestorove,21.12.2020 11:08:29,"0,63",Vyradený - multiplikát
21509,B 26479d,120523,"Pál, Imre",Deskriptívna geometria videná priestorove,21.12.2020 11:08:42,"0,63",Vyradený - multiplikát
21510,B 26479e,306042,"Pál, Imre",Deskriptívna geometria videná priestorove,21.12.2020 11:08:57,"0,63",Vyradený - multiplikát
21511,B 26527b,120532,"Měšťan, Radomír",Přestavba a obnova budov,21.12.2020 11:09:35,"0,93",Vyradený - multiplikát
21512,B 26527c,125464,"Měšťan, Radomír",Přestavba a obnova budov,21.12.2020 11:09:49,"0,93",Vyradený - multiplikát
21513,B 26559a,117821,"Havlík, Miroslav",Aryfmetyka dlja 5 klasu,21.12.2020 11:10:44,"0,46",Vyradený - multiplikát
21514,B 27141b,165810,"Pilát, Albert,",Atlas hub,21.12.2020 11:11:18,"1,44",Vyradený - multiplikát
21515,B 27169a,121352,"Hvozdík, Ján,",Vzťah žiaka k školskej práci,21.12.2020 11:11:56,"0,85",Vyradený - multiplikát
21516,B 27169d,121600,"Hvozdík, Ján,",Vzťah žiaka k školskej práci,21.12.2020 11:12:15,"0,85",Vyradený - multiplikát
21517,B 27169e,236521,"Hvozdík, Ján,",Vzťah žiaka k školskej práci,21.12.2020 11:12:33,"0,85",Vyradený - multiplikát
21518,B 27198c,121607,"Černohorský, Zdeněk,",Základy rastlinnej morfológie,21.12.2020 11:30:46,"0,75",Vyradený - multiplikát
21519,B 27198d,121608,"Černohorský, Zdeněk,",Základy rastlinnej morfológie,21.12.2020 11:31:02,"0,75",Vyradený - multiplikát
21520,B 27198f,121610,"Černohorský, Zdeněk,",Základy rastlinnej morfológie,21.12.2020 11:31:19,"0,75",Vyradený - multiplikát
21521,B 27198i,133544,"Černohorský, Zdeněk,",Základy rastlinnej morfológie,21.12.2020 11:31:37,"0,75",Vyradený - multiplikát
21522,B 27198j,133545,"Černohorský, Zdeněk,",Základy rastlinnej morfológie,21.12.2020 11:31:53,"0,75",Vyradený - multiplikát
21523,B 27250b,121878,"Pachmann, Eduard",Praktická cvičení z anorganické chemie,21.12.2020 11:33:11,"0,48",Vyradený - multiplikát
21524,B 27250c,121879,"Pachmann, Eduard",Praktická cvičení z anorganické chemie,21.12.2020 11:33:29,"0,48",Vyradený - multiplikát
21525,B 27250d,121880,"Pachmann, Eduard",Praktická cvičení z anorganické chemie,21.12.2020 11:33:44,"0,48",Vyradený - multiplikát
21526,B 27250e,121881,"Pachmann, Eduard",Praktická cvičení z anorganické chemie,21.12.2020 11:34:01,"0,48",Vyradený - multiplikát
21527,B 27250f,121882,"Pachmann, Eduard",Praktická cvičení z anorganické chemie,21.12.2020 11:34:21,"0,48",Vyradený - multiplikát
21528,B 27250h,121884,"Pachmann, Eduard",Praktická cvičení z anorganické chemie,21.12.2020 11:34:40,"0,48",Vyradený - multiplikát
21529,B 27250i,121885,"Pachmann, Eduard",Praktická cvičení z anorganické chemie,21.12.2020 11:34:58,"0,48",Vyradený - multiplikát
21530,B 27286a,122067,"Kouba, Karel",Politická ekonomie socialismu,21.12.2020 11:35:46,"1,44",Vyradený - multiplikát
21531,B 27287a,122069,"Buchar, Eugen,",Praktická cvičení z organické chemie,21.12.2020 11:36:25,"0,46",Vyradený - multiplikát
21532,B 27287b,122070,"Buchar, Eugen,",Praktická cvičení z organické chemie,21.12.2020 11:36:42,"0,46",Vyradený - multiplikát
21533,B 27287d,122072,"Buchar, Eugen,",Praktická cvičení z organické chemie,21.12.2020 11:37:02,"0,46",Vyradený - multiplikát
21534,B 27313a,122335,"Junger, Alfons,",Metodika prírodopisu,21.12.2020 11:37:47,"0,6",Vyradený- zastaraný
21535,B 27313b,122336,"Junger, Alfons,",Metodika prírodopisu,21.12.2020 11:38:07,"0,6",Vyradený- zastaraný
21536,B 27313c,122337,"Junger, Alfons,",Metodika prírodopisu,21.12.2020 11:38:26,"0,6",Vyradený- zastaraný
21537,B 27353a,123053,"Kouba, Karel",Politická ekonomie socialismu,21.12.2020 11:39:15,"1,44",Vyradený - multiplikát
21538,B 27413c,123653,"Cvekl, Jiří",Sedmkrát o smyslu filosofie,21.12.2020 11:39:48,"0,55",Vyradený - multiplikát
21539,B 27413d,123654,"Cvekl, Jiří",Sedmkrát o smyslu filosofie,21.12.2020 11:40:07,"0,55",Vyradený - multiplikát
21540,B 27527a,124469,,Východoslovenský kraj v číslach,21.12.2020 11:40:55,"0,83",Vyradený - multiplikát
21541,B 27527b,124470,,Východoslovenský kraj v číslach,21.12.2020 11:41:22,"0,83",Vyradený - multiplikát
21542,B 27633c,125196,,Psychologická výchovná starostlivosť o dieťa,21.12.2020 11:42:13,"0,66",Vyradený - multiplikát
21543,B 27633d,125197,,Psychologická výchovná starostlivosť o dieťa,21.12.2020 11:42:33,"0,66",Vyradený - multiplikát
21544,B 27633e,133138,,Psychologická výchovná starostlivosť o dieťa,21.12.2020 11:42:53,"0,66",Vyradený - multiplikát
21545,B 28080/IIb,210044,,Russkaja proza 18 veka,21.12.2020 11:43:38,2,Vyradený - multiplikát
21546,B 30053,142550,"Junger, Alfons,",Metodika prírodopisu,21.12.2020 11:44:23,"0,6",Vyradený- zastaraný
21547,C 13503a,198750,"Langer, Stanislav",Modely pro psychologickou diagnostiku a výchovu žáků,21.12.2020 11:46:27,"0,4",Vyradený- zastaraný
21548,C 13507b,198877,"Homola, Miloslav,",K vývoji osobnosti dítěte,21.12.2020 11:47:05,"0,33",Vyradený - multiplikát
21549,C 13507c,198878,"Homola, Miloslav,",K vývoji osobnosti dítěte,21.12.2020 11:47:25,"0,33",Vyradený - multiplikát
21550,C 13507d,198879,"Homola, Miloslav,",K vývoji osobnosti dítěte,21.12.2020 11:47:49,"0,33",Vyradený - multiplikát
21551,C 13508d,198885,,Upražnenija po russkomu sintaksisu,21.12.2020 11:48:34,"0,4",Vyradený - multiplikát
21552,C 13644/Ib,208535,,Sovětská literární věda,21.12.2020 11:49:16,"0,48",Vyradený - multiplikát
21553,C 13644/Ic,208536,,Sovětská literární věda,21.12.2020 11:49:35,"0,48",Vyradený - multiplikát
21554,C 13644/Id,208537,,Sovětská literární věda,21.12.2020 11:49:56,"0,48",Vyradený - multiplikát
21555,C 13775/1976b,249948,,Olympijské hry 1976,21.12.2020 11:50:35,"2,85",Vyradený - multiplikát
21556,C 13775/1976c,249949,,Olympijské hry 1976,21.12.2020 11:50:57,"2,85",Vyradený - multiplikát
21557,C 13775/1976d,249950,,Olympijské hry 1976,21.12.2020 11:51:19,"2,85",Vyradený - multiplikát
21558,C 13775/1980a,286875,,Olympijské hry 1980,21.12.2020 11:51:58,"3,82",Vyradený - multiplikát
21559,C 13814b,208380,"Bartoš, Otakar",Úvod do studia polonistiky,21.12.2020 11:52:40,"0,17",Vyradený - multiplikát
21560,C 13814c,208381,"Bartoš, Otakar",Úvod do studia polonistiky,21.12.2020 11:53:08,"0,17",Vyradený - multiplikát
21561,C 13815b,208370,"Smetana, Erich,",Čítanka německých odborných textů se cvičeními,21.12.2020 11:53:51,"0,2",Vyradený - multiplikát
21562,C 13815c,208371,"Smetana, Erich,",Čítanka německých odborných textů se cvičeními,21.12.2020 11:54:14,"0,2",Vyradený - multiplikát
21563,C 13815d,208372,"Smetana, Erich,",Čítanka německých odborných textů se cvičeními,21.12.2020 11:54:37,"0,2",Vyradený - multiplikát
21564,C 13815e,208373,"Smetana, Erich,",Čítanka německých odborných textů se cvičeními,21.12.2020 11:55:02,"0,2",Vyradený - multiplikát
21565,C 13815f,208374,"Smetana, Erich,",Čítanka německých odborných textů se cvičeními,21.12.2020 11:55:25,"0,2",Vyradený - multiplikát
21566,C 13852b,227593,"Jakubec, Filip",25 rokov obchodu v Košiciach,21.12.2020 11:56:34,"1,16",Vyradený - multiplikát
21567,C 13852c,231654,"Jakubec, Filip",25 rokov obchodu v Košiciach,21.12.2020 11:56:56,"1,16",Vyradený - multiplikát
21568,C 13866c,232348,"Rozman, Ladislav,",Košice,21.12.2020 11:57:51,"2,66",Vyradený - multiplikát
21569,C 13866d,232349,"Rozman, Ladislav,",Košice,21.12.2020 11:58:17,"2,66",Vyradený - multiplikát
21570,C 13866e,232350,"Rozman, Ladislav,",Košice,21.12.2020 11:58:43,"2,66",Vyradený - multiplikát
21571,C 13944a,206839,"Maurer, Josef",Účtovníctvo pre 4. ročník stredných škôl spoločného stravovania,21.12.2020 13:05:01,"0,38",Vyradený- zastaraný
21572,C 13944b,233815,"Maurer, Josef",Účtovníctvo pre 4. ročník stredných škôl spoločného stravovania,21.12.2020 13:05:28,"0,38",Vyradený- zastaraný
21573,C 13947a,206878,"Kyndl, Ján",Hospodárska korešpondencia pre 3. ročník stredných ekonomických škôl,21.12.2020 13:06:25,"0,6",Vyradený- zastaraný
21574,C 13948a,206880,"Romančík, Ľudovít",Podniková ekonomika pre 3. ročník stredných ekonomických škôl,21.12.2020 13:08:02,"0,36",Vyradený- zastaraný
21575,C 13948c,235002,"Romančík, Ľudovít",Podniková ekonomika pre 3. ročník stredných ekonomických škôl,21.12.2020 13:08:33,"0,36",Vyradený- zastaraný
21576,C 13949a,206882,,Podniková ekonomika pre 4. ročník ekonomických škôl,21.12.2020 13:09:24,"0,51",Vyradený- zastaraný
21577,C 13949b,234849,,Podniková ekonomika pre 4. ročník ekonomických škôl,21.12.2020 13:10:01,"0,51",Vyradený- zastaraný
21578,C 13951,206913,"Andris, Mikuláš,",Podniková ekonomika pre 2. ročník stredných ekonomických škôl,21.12.2020 13:11:03,"0,56",Vyradený- zastaraný
21579,C 13951b,233265,"Andris, Mikuláš,",Podniková ekonomika pre 2. ročník stredných ekonomických škôl,21.12.2020 13:11:34,"0,56",Vyradený- zastaraný
21580,C 13953b,206970,,Dočasné učebné texty zo sovietskej literatúry pre 3. ročník gymnázia,21.12.2020 13:12:22,"0,05",Vyradený- zastaraný
21581,C 13953c,206971,,Dočasné učebné texty zo sovietskej literatúry pre 3. ročník gymnázia,21.12.2020 13:12:55,"0,05",Vyradený- zastaraný
21582,C 13954b,206974,,Dočasné učebné texty zo sovietskej literatúry pre 4. ročník gymnázia,21.12.2020 13:13:59,"0,08",Vyradený- zastaraný
21583,C 13954c,206975,,Dočasné učebné texty zo sovietskej literatúry pre 4. ročník gymnázia,21.12.2020 13:23:20,"0,08",Vyradený- zastaraný
21584,C 14021a,236512,"Kyndl, Ján",Hospodárska korešpondencia pre 3. ročník stredných ekonomických škôl,21.12.2020 13:07:02,"0,6",Vyradený- zastaraný
21585,C 14031b,208516,"Kubovič, František",Vedecký ateizmus,21.12.2020 13:24:39,"0,33",Vyradený- zastaraný
21586,C 14031c,302698,"Kubovič, František",Vedecký ateizmus,21.12.2020 13:24:52,"0,33",Vyradený- zastaraný
21587,C 14034a,208266,"Hromádka, Milan,",Kulturní adresář ČSR,21.12.2020 13:25:23,"1,96",Vyradený- zastaraný
21588,C 14034b,208761,"Hromádka, Milan,",Kulturní adresář ČSR,21.12.2020 13:25:39,"1,96",Vyradený- zastaraný
21589,C 14051b,208355,"Urbanová, A.","Německá čítanka pro obory dějiny hudby, estetika a národopis filosofické fakulty University Karlovy",21.12.2020 13:26:53,"0,15",Vyradený - multiplikát
21590,C 14051c,208356,"Urbanová, A.","Německá čítanka pro obory dějiny hudby, estetika a národopis filosofické fakulty University Karlovy",21.12.2020 13:27:06,"0,15",Vyradený - multiplikát
21591,C 14051d,208557,"Urbanová, A.","Německá čítanka pro obory dějiny hudby, estetika a národopis filosofické fakulty University Karlovy",21.12.2020 13:27:22,"0,15",Vyradený - multiplikát
21592,C 14051e,211038,"Urbanová, A.","Německá čítanka pro obory dějiny hudby, estetika a národopis filosofické fakulty University Karlovy",21.12.2020 13:27:37,"0,15",Vyradený - multiplikát
21593,C 14051f,211039,"Urbanová, A.","Německá čítanka pro obory dějiny hudby, estetika a národopis filosofické fakulty University Karlovy",21.12.2020 13:27:52,"0,15",Vyradený - multiplikát
21594,C 14053b,208362,"Bartoš, Milan",Přehled hlavních forem výchovy uměním v mimoškolní výchově dospělých,21.12.2020 13:28:43,"0,15",Vyradený - multiplikát
21595,C 14053c,208363,"Bartoš, Milan",Přehled hlavních forem výchovy uměním v mimoškolní výchově dospělých,21.12.2020 13:28:58,"0,15",Vyradený - multiplikát
21596,C 14053d,208364,"Bartoš, Milan",Přehled hlavních forem výchovy uměním v mimoškolní výchově dospělých,21.12.2020 13:29:11,"0,15",Vyradený - multiplikát
21597,C 14054b,208367,"Bartoněk, Antonín,",Cvičebnice latinské syntaxe,21.12.2020 13:29:51,"0,22",Vyradený - multiplikát
21598,C 14054c,208368,"Bartoněk, Antonín,",Cvičebnice latinské syntaxe,21.12.2020 13:30:05,"0,22",Vyradený - multiplikát
21599,C 14054d,208369,"Bartoněk, Antonín,",Cvičebnice latinské syntaxe,21.12.2020 13:30:25,"0,22",Vyradený - multiplikát
21600,C 14057b,208389,"Cyhelský, Lubomír,",Statistické minimum pro ekonomy,21.12.2020 13:31:08,"0,53",Vyradený - multiplikát
21601,C 14058a,208391,"Hýbl, Jaroslav",Kybernetika (se zvláštním zaměřením ke zpracování informací pro hospodářské řízení),21.12.2020 13:31:33,"0,36",Vyradený - multiplikát
21602,C 14061c,235003,,Vybrané kapitoly z chémie,21.12.2020 13:32:18,"0,93",Vyradený - multiplikát
21603,C 14061d,235551,,Vybrané kapitoly z chémie,21.12.2020 13:32:33,"0,93",Vyradený - multiplikát
21604,C 14065b,208543,"Häufler, Vlastislav,",Ekonomická geografie ČSSR,21.12.2020 13:33:17,"0,33",Vyradený - multiplikát
21605,C 14065c,208544,"Häufler, Vlastislav,",Ekonomická geografie ČSSR,21.12.2020 13:33:32,"0,33",Vyradený - multiplikát
21606,C 14065d,208545,"Häufler, Vlastislav,",Ekonomická geografie ČSSR,21.12.2020 13:33:46,"0,33",Vyradený - multiplikát
21607,C 14066b,208548,"Trejtnarová, Beryl",English conversational texts,21.12.2020 13:35:32,"0,36",Vyradený - multiplikát
21608,C 14066c,208549,"Trejtnarová, Beryl",English conversational texts,21.12.2020 13:35:50,"0,36",Vyradený - multiplikát
21609,C 14066d,208550,"Trejtnarová, Beryl",English conversational texts,21.12.2020 13:36:04,"0,36",Vyradený - multiplikát
21610,C 14067b,208553,"Dicsö, Viliam","Štatistické tabuľky pre psychológov, sociológov a pedagógov",21.12.2020 13:37:32,"0,22",Vyradený - multiplikát
21611,C 14067c,208554,"Dicsö, Viliam","Štatistické tabuľky pre psychológov, sociológov a pedagógov",21.12.2020 13:37:45,"0,22",Vyradený - multiplikát
21612,C 14067d,208555,"Dicsö, Viliam","Štatistické tabuľky pre psychológov, sociológov a pedagógov",21.12.2020 13:37:58,"0,22",Vyradený - multiplikát
21613,C 14067e,208556,"Dicsö, Viliam","Štatistické tabuľky pre psychológov, sociológov a pedagógov",21.12.2020 13:38:12,"0,22",Vyradený - multiplikát
21614,C 14071c,208570,"Bartoněk, Antonín,",Latina pro posluchače filozofické fakulty,21.12.2020 13:38:59,"0,56",Vyradený - multiplikát
21615,C 14071d,208571,"Bartoněk, Antonín,",Latina pro posluchače filozofické fakulty,21.12.2020 13:39:14,"0,56",Vyradený - multiplikát
21616,C 14073b,208576,"Gaisler, Jiří,",Úvod do zoologie obratlovců,21.12.2020 13:39:50,"0,5",Vyradený - multiplikát
21617,C 14073c,208577,"Gaisler, Jiří,",Úvod do zoologie obratlovců,21.12.2020 13:40:05,"0,5",Vyradený - multiplikát
21618,C 14073d,208578,"Gaisler, Jiří,",Úvod do zoologie obratlovců,21.12.2020 13:40:18,"0,5",Vyradený - multiplikát
21619,C 14074b,208581,,"Dejiny štátu a práva socialistických krajín ZSSR, ČSSR, BĽR, SFRJ, PĽR, MĽR, NDR",21.12.2020 13:40:52,"0,65",Vyradený - multiplikát
21620,C 14074c,208582,,"Dejiny štátu a práva socialistických krajín ZSSR, ČSSR, BĽR, SFRJ, PĽR, MĽR, NDR",21.12.2020 13:41:07,"0,65",Vyradený - multiplikát
