poradové číslo,signatúra,prírastkové číslo,autor,názov,dátum vyradenia,cena,dôvod vyradenia
25897,A 150503c,369645,,Zbierka úloh z matematiky na prijímacie skúšky na stredné školy,30.11.2023 07:51:25,"0,3",Vyradený - multiplikát
25898,A 150530b,369708,"Kollmannová, Ludmila,",New ways to spoken English,30.11.2023 09:02:51,"1,29",Vyradený - multiplikát
25899,A 150530c,369709,"Kollmannová, Ludmila,",New ways to spoken English,30.11.2023 09:03:09,"1,29",Vyradený - multiplikát
25900,A 150530d,369710,"Kollmannová, Ludmila,",New ways to spoken English,30.11.2023 09:03:26,"1,29",Vyradený - multiplikát
25901,A 150536b,369723,"Dienstbier, Jiří,",Snění o Evropě (Politický esej),30.11.2023 09:05:11,"0,63",Vyradený - multiplikát
25902,A 150536c,369724,"Dienstbier, Jiří,",Snění o Evropě (Politický esej),30.11.2023 09:05:31,"0,63",Vyradený - multiplikát
25903,A 150536d,369725,"Dienstbier, Jiří,",Snění o Evropě (Politický esej),30.11.2023 09:05:53,"0,63",Vyradený - multiplikát
25904,A 150540a,369735,"Janhuba, Miloslav",Účetnictví soukromých podnikatelů,30.11.2023 09:07:49,"0,66",Vyradený- zastaraný
25905,A 150540c,369737,"Janhuba, Miloslav",Účetnictví soukromých podnikatelů,30.11.2023 09:08:06,"0,66",Vyradený- zastaraný
25906,A 150540d,369738,"Janhuba, Miloslav",Účetnictví soukromých podnikatelů,30.11.2023 09:08:30,"0,66",Vyradený- zastaraný
25907,A 150542,369742,"Bušta, Pavel",Nové pravidlá cestnej premávky,30.11.2023 09:10:43,"1,16",Vyradený- zastaraný
25908,A 150542a,369743,"Bušta, Pavel",Nové pravidlá cestnej premávky,30.11.2023 09:10:59,"1,16",Vyradený- zastaraný
25909,A 150542c,369745,"Bušta, Pavel",Nové pravidlá cestnej premávky,30.11.2023 09:11:21,"1,16",Vyradený- zastaraný
25910,A 150544b,369753,"Sparling, Don",English or Czenglish. Jak se vyhnout čechismům v angličtine,30.11.2023 09:13:07,"0,63",Vyradený - multiplikát
25911,A 150544c,369754,"Sparling, Don",English or Czenglish. Jak se vyhnout čechismům v angličtine,30.11.2023 09:13:36,"0,63",Vyradený - multiplikát
25912,A 150544d,369755,"Sparling, Don",English or Czenglish. Jak se vyhnout čechismům v angličtine,30.11.2023 09:14:04,"0,63",Vyradený - multiplikát
25913,A 150545d,383577,"Kornai, János",Cesta ke svobodné ekonomice (Vášnivý pamflet ve věci ekonomického přechodu),30.11.2023 09:15:04,"0,93",Vyradený - multiplikát
25914,A 150545e,383578,"Kornai, János",Cesta ke svobodné ekonomice (Vášnivý pamflet ve věci ekonomického přechodu),30.11.2023 09:33:13,"0,93",Vyradený - multiplikát
25915,A 150545f,383579,"Kornai, János",Cesta ke svobodné ekonomice (Vášnivý pamflet ve věci ekonomického přechodu),30.11.2023 09:33:45,"0,93",Vyradený - multiplikát
25916,A 150545g,389585,"Kornai, János",Cesta ke svobodné ekonomice (Vášnivý pamflet ve věci ekonomického přechodu),30.11.2023 09:36:17,"0,93",Vyradený - multiplikát
25917,A 150545h,389586,"Kornai, János",Cesta ke svobodné ekonomice (Vášnivý pamflet ve věci ekonomického přechodu),30.11.2023 09:36:34,"0,93",Vyradený - multiplikát
25918,A 150602b,369897,"Rampasová, Zora,",Angličtina pro každého,30.11.2023 09:38:25,"1,33",Vyradený - multiplikát
25919,A 150602c,369898,"Rampasová, Zora,",Angličtina pro každého,30.11.2023 09:38:42,"1,33",Vyradený - multiplikát
25920,A 150726b,370878,"Tuma, Miroslav,",Manažérske umenie,30.11.2023 09:41:14,1,Vyradený - multiplikát
25921,A 150726c,370879,"Tuma, Miroslav,",Manažérske umenie,30.11.2023 09:41:33,1,Vyradený - multiplikát
25922,A 150726d,370880,"Tuma, Miroslav,",Manažérske umenie,30.11.2023 09:41:54,1,Vyradený - multiplikát
25923,A 150754c,371138,,Zákonník práce,30.11.2023 09:44:39,"1,06",Vyradený- zastaraný
25924,A 150754d,371139,,Zákonník práce,30.11.2023 09:44:56,"1,06",Vyradený- zastaraný
25925,A 150754f,371141,,Zákonník práce,30.11.2023 09:45:29,"1,06",Vyradený- zastaraný
25926,A 150754g,371410,,Zákonník práce,30.11.2023 09:46:50,"1,06",Vyradený- zastaraný
25927,A 150754h,371411,,Zákonník práce,30.11.2023 09:47:06,"1,06",Vyradený- zastaraný
25928,A 150811,371142,,Trestný zákon. Trestný poriadok. Zákon o súdnej rehabilitácii. Zákon o advokácii,30.11.2023 09:49:35,"1,49",Vyradený - multiplikát
25929,A 150811d,371146,,Trestný zákon. Trestný poriadok. Zákon o súdnej rehabilitácii. Zákon o advokácii,08.12.2023 09:09:37,"1,49",Vyradený - multiplikát
25930,A 150813b,371150,"Tuma, Miroslav,",Manažérske umenie,30.11.2023 09:51:59,1,Vyradený - multiplikát
25931,A 150816e,371191,"Kozma, Gabriel",Účtovníctvo podnikateľa a vzory dokladov. Príručka pre vedenie účtovníctva pri súkromnom podnikaní občanov,30.11.2023 09:55:09,"0,6",Vyradený- zastaraný
25932,A 150816f,371192,"Kozma, Gabriel",Účtovníctvo podnikateľa a vzory dokladov. Príručka pre vedenie účtovníctva pri súkromnom podnikaní občanov,30.11.2023 09:55:26,"0,6",Vyradený- zastaraný
25933,A 150816g,371193,"Kozma, Gabriel",Účtovníctvo podnikateľa a vzory dokladov. Príručka pre vedenie účtovníctva pri súkromnom podnikaní občanov,30.11.2023 09:55:50,"0,6",Vyradený- zastaraný
25934,A 150816h,371194,"Kozma, Gabriel",Účtovníctvo podnikateľa a vzory dokladov. Príručka pre vedenie účtovníctva pri súkromnom podnikaní občanov,30.11.2023 09:56:11,"0,6",Vyradený- zastaraný
25935,A 150816i,371195,"Kozma, Gabriel",Účtovníctvo podnikateľa a vzory dokladov. Príručka pre vedenie účtovníctva pri súkromnom podnikaní občanov,30.11.2023 09:56:33,"0,6",Vyradený- zastaraný
25936,A 150820e,372993,,Proces s dr. J. Tisom. Spomienky žalobcu Antona Rašlu a obhajcu Ernesta Žabkayho,30.11.2023 09:59:25,"1,53",Vyradený - multiplikát
25937,A 150820f,372994,,Proces s dr. J. Tisom. Spomienky žalobcu Antona Rašlu a obhajcu Ernesta Žabkayho,30.11.2023 09:59:47,"1,53",Vyradený - multiplikát
25938,A 150820g,395038,,Proces s dr. J. Tisom. Spomienky žalobcu Antona Rašlu a obhajcu Ernesta Žabkayho,30.11.2023 10:01:33,"1,53",Vyradený - multiplikát
25939,A 150820h,395039,,Proces s dr. J. Tisom. Spomienky žalobcu Antona Rašlu a obhajcu Ernesta Žabkayho,30.11.2023 10:01:55,"1,53",Vyradený - multiplikát
25940,A 150977b,391043,"Prochotský, František,",Právne rady motoristom (v otázkach a odpovediach),30.11.2023 10:04:35,"1,3",Vyradený- zastaraný
25941,A 150977c,391044,"Prochotský, František,",Právne rady motoristom (v otázkach a odpovediach),30.11.2023 10:04:57,"1,3",Vyradený- zastaraný
25942,A 150977d,391045,"Prochotský, František,",Právne rady motoristom (v otázkach a odpovediach),30.11.2023 10:05:38,"1,3",Vyradený- zastaraný
25943,A 150977e,391046,"Prochotský, František,",Právne rady motoristom (v otázkach a odpovediach),30.11.2023 10:05:59,"1,3",Vyradený- zastaraný
25944,A 151387d,372736,"Dratva, Tomáš",Slovensko-nemecký slovník,30.11.2023 10:11:42,"3,72",Vyradený - multiplikát
25945,A 151387e,372111,"Dratva, Tomáš",Slovensko-nemecký slovník,30.11.2023 10:12:02,"3,72",Vyradený - multiplikát
25946,A 151387f,372948,"Dratva, Tomáš",Slovensko-nemecký slovník,30.11.2023 10:13:30,"3,72",Vyradený - multiplikát
25947,A 151387g,373073,"Dratva, Tomáš",Slovensko-nemecký slovník,30.11.2023 10:16:09,"3,72",Vyradený - multiplikát
25948,A 151387h,373074,"Dratva, Tomáš",Slovensko-nemecký slovník,30.11.2023 10:17:01,"3,72",Vyradený - multiplikát
25949,A 151387i,373076,"Dratva, Tomáš",Slovensko-nemecký slovník,30.11.2023 10:17:35,"3,72",Vyradený - multiplikát
25950,A 151387j,373077,"Dratva, Tomáš",Slovensko-nemecký slovník,30.11.2023 10:18:01,"3,72",Vyradený - multiplikát
25951,A 151387k,373078,"Dratva, Tomáš",Slovensko-nemecký slovník,30.11.2023 10:18:33,"3,72",Vyradený - multiplikát
25952,A 151387l,373079,"Dratva, Tomáš",Slovensko-nemecký slovník,30.11.2023 10:19:03,"3,72",Vyradený - multiplikát
25953,A 151643,373514,,Prehľadný atlas sveta,30.11.2023 10:22:18,"1,3",Vyradený - multiplikát
25954,A 151643a,373515,,Prehľadný atlas sveta,30.11.2023 10:22:38,"1,3",Vyradený - multiplikát
25955,A 151643e,381410,,Prehľadný atlas sveta,30.11.2023 10:25:06,"1,3",Vyradený - multiplikát
25956,A 151643f,381411,,Prehľadný atlas sveta,30.11.2023 10:25:26,"1,3",Vyradený - multiplikát
25957,A 151701b,380806,"Nagel, Thomas,",Čo to všetko znamená. Stručný úvod do filozofie,30.11.2023 10:27:57,"0,66",Vyradený - multiplikát
25958,A 151701c,380807,"Nagel, Thomas,",Čo to všetko znamená. Stručný úvod do filozofie,30.11.2023 10:28:14,"0,66",Vyradený - multiplikát
25959,A 151701g,381416,"Nagel, Thomas,",Čo to všetko znamená. Stručný úvod do filozofie,30.11.2023 10:30:31,"0,66",Vyradený - multiplikát
25960,A 151701h,381417,"Nagel, Thomas,",Čo to všetko znamená. Stručný úvod do filozofie,30.11.2023 10:30:53,"0,66",Vyradený - multiplikát
25961,A 151701i,381418,"Nagel, Thomas,",Čo to všetko znamená. Stručný úvod do filozofie,30.11.2023 10:31:20,"0,66",Vyradený - multiplikát
25962,A 151701j,381419,"Nagel, Thomas,",Čo to všetko znamená. Stručný úvod do filozofie,30.11.2023 10:31:58,"0,66",Vyradený - multiplikát
25963,A 152157,374868,,Zákonník práce 1991 a další předpisy,30.11.2023 10:40:51,2,Vyradený- zastaraný
25964,A 152157b,374870,,Zákonník práce 1991 a další předpisy,30.11.2023 10:41:10,2,Vyradený- zastaraný
25965,A 152499c,376605,"Vysušil, Jiří,",Základy manažerského účetnictví,30.11.2023 10:44:19,"1,3",Vyradený - multiplikát
25966,A 152499d,376606,"Vysušil, Jiří,",Základy manažerského účetnictví,30.11.2023 10:44:43,"1,3",Vyradený - multiplikát
25967,A 152599b,377039,"Šedivý, Václav",Novelizované trestní kodexy a zákon o přestupcích,30.11.2023 10:46:34,"2,5",Vyradený- zastaraný
25968,A 152599c,377400,"Šedivý, Václav",Novelizované trestní kodexy a zákon o přestupcích,30.11.2023 10:48:00,"2,5",Vyradený- zastaraný
25969,A 152599d,377401,"Šedivý, Václav",Novelizované trestní kodexy a zákon o přestupcích,30.11.2023 10:48:19,"2,5",Vyradený- zastaraný
25970,A 152618a,376626,,Pravidlá slovenského pravopisu,30.11.2023 10:50:30,2,Vyradený - multiplikát
25971,A 152618c,376628,,Pravidlá slovenského pravopisu,30.11.2023 10:50:53,2,Vyradený - multiplikát
25972,A 152618e,376630,,Pravidlá slovenského pravopisu,30.11.2023 10:51:19,2,Vyradený - multiplikát
25973,A 152618g,376632,,Pravidlá slovenského pravopisu,30.11.2023 10:52:02,2,Vyradený - multiplikát
25974,A 152650,376222,"Wegner, Milan",Podnikatelé a reklama,30.11.2023 10:55:31,"1,66",Vyradený - multiplikát
25975,A 152650a,376223,"Wegner, Milan",Podnikatelé a reklama,30.11.2023 10:56:05,"1,66",Vyradený - multiplikát
25976,A 152650b,376224,"Wegner, Milan",Podnikatelé a reklama,30.11.2023 10:56:55,"1,66",Vyradený - multiplikát
25977,A 152650e,377422,"Wegner, Milan",Podnikatelé a reklama,30.11.2023 10:58:53,"1,66",Vyradený - multiplikát
25978,A 152661c,377051,"Bartošíková, Miroslava",Průvodce zákonem o soukromém podnikání,30.11.2023 11:01:00,1,Vyradený- zastaraný
25979,A 152661d,377052,"Bartošíková, Miroslava",Průvodce zákonem o soukromém podnikání,30.11.2023 11:01:22,1,Vyradený- zastaraný
25980,A 152661e,377416,"Bartošíková, Miroslava",Průvodce zákonem o soukromém podnikání,30.11.2023 11:02:44,1,Vyradený- zastaraný
25981,A 152661f,377417,"Bartošíková, Miroslava",Průvodce zákonem o soukromém podnikání,30.11.2023 11:03:10,1,Vyradený- zastaraný
25982,A 152662,376249,"Liška, Petr",Zákon o úpravě vlastnických vztahů k půde a jinému zemědělskému majetku a předpisy související,30.11.2023 12:11:45,"0,66",Vyradený - multiplikát
25983,A 152662c,377048,"Liška, Petr",Zákon o úpravě vlastnických vztahů k půde a jinému zemědělskému majetku a předpisy související,30.11.2023 12:12:04,"0,66",Vyradený - multiplikát
25984,A 152714b,377903,"Souček, Ludvík,",Velký rekonstruktér,30.11.2023 12:14:47,"0,83",Vyradený - multiplikát
25985,A 152714c,377904,"Souček, Ludvík,",Velký rekonstruktér,30.11.2023 12:15:07,"0,83",Vyradený - multiplikát
25986,A 152717c,376724,"Marček, Ján",Zákony o privatizácii a podnikaní. Výklad a príklady pre prax,30.11.2023 12:16:57,1,Vyradený - multiplikát
25987,A 152717d,376725,"Marček, Ján",Zákony o privatizácii a podnikaní. Výklad a príklady pre prax,30.11.2023 12:17:20,1,Vyradený - multiplikát
25988,A 152717e,376726,"Marček, Ján",Zákony o privatizácii a podnikaní. Výklad a príklady pre prax,30.11.2023 12:17:42,1,Vyradený - multiplikát
25989,A 152811b,377054,"Dvořáková, Dagmar",Anglicko-český obchodní slovník s přílohou Anglicko-české obchodní korespondence,30.11.2023 12:19:44,"1,16",Vyradený - multiplikát
25990,A 152811c,377055,"Dvořáková, Dagmar",Anglicko-český obchodní slovník s přílohou Anglicko-české obchodní korespondence,30.11.2023 12:20:03,"1,16",Vyradený - multiplikát
25991,A 152811d,377056,"Dvořáková, Dagmar",Anglicko-český obchodní slovník s přílohou Anglicko-české obchodní korespondence,30.11.2023 12:20:23,"1,16",Vyradený - multiplikát
25992,A 152861b,376718,"Závada, Dušan",Slovensko-anglický vetník obchodnej korešpondencie,30.11.2023 12:22:34,"3,32",Vyradený - multiplikát
25993,A 152861c,376719,"Závada, Dušan",Slovensko-anglický vetník obchodnej korešpondencie,30.11.2023 12:22:53,"3,32",Vyradený - multiplikát
25994,A 152861d,376720,"Závada, Dušan",Slovensko-anglický vetník obchodnej korešpondencie,30.11.2023 12:23:19,"3,32",Vyradený - multiplikát
25995,A 152913c,385488,"Vilikovská, Júlia,",Slovensko-anglicky´ slovni´k,30.11.2023 12:26:11,"2,16",Vyradený - multiplikát
25996,A 152913e,385490,"Vilikovská, Júlia,",Slovensko-anglicky´ slovni´k,30.11.2023 12:26:39,"2,16",Vyradený - multiplikát
25997,A 152913f,385491,"Vilikovská, Júlia,",Slovensko-anglicky´ slovni´k,30.11.2023 12:27:10,"2,16",Vyradený - multiplikát
25998,A 152913g,385492,"Vilikovská, Júlia,",Slovensko-anglicky´ slovni´k,30.11.2023 12:27:33,"2,16",Vyradený - multiplikát
25999,A 152919a,376967,,Zákonník práce a súvisiace predpisy,30.11.2023 12:30:20,"1,2",Vyradený- zastaraný
26000,A 152919b,376968,,Zákonník práce a súvisiace predpisy,30.11.2023 12:30:37,"1,2",Vyradený- zastaraný
26001,A 152919c,376969,,Zákonník práce a súvisiace predpisy,30.11.2023 12:30:57,"1,2",Vyradený- zastaraný
26002,A 152957a,377900,,"Politický adresář ČSFR. Parlamenty, vlády, instituce, banky",30.11.2023 12:36:35,"0,63",Vyradený- zastaraný
26003,A 152957b,377901,,"Politický adresář ČSFR. Parlamenty, vlády, instituce, banky",30.11.2023 12:36:51,"0,63",Vyradený- zastaraný
26004,A 152975/Ib,377073,,Zákoník práce (Komentář). Sv.1,30.11.2023 12:39:42,"1,66",Vyradený- zastaraný
26005,A 152975/Ic,377418,,Zákoník práce (Komentář). Sv.1,30.11.2023 12:42:18,"1,66",Vyradený- zastaraný
26006,A 152975/Id,377419,,Zákoník práce (Komentář). Sv.1,30.11.2023 12:42:46,"1,66",Vyradený- zastaraný
26007,A 152975/Ie,387241,,Zákoník práce (Komentář). Sv.1,30.11.2023 12:44:35,"1,66",Vyradený- zastaraný
26008,A 152975/If,387242,,Zákoník práce (Komentář). Sv.1,30.11.2023 12:44:56,"1,66",Vyradený- zastaraný
26009,A 152975/Ig,387243,,Zákoník práce (Komentář). Sv.1,30.11.2023 12:45:18,"1,66",Vyradený- zastaraný
26010,A 152975/IIb,377076,,Zákoník práce (Komentář). Sv.2,30.11.2023 12:46:45,"1,66",Vyradený- zastaraný
26011,A 152975/IIc,377420,,Zákoník práce (Komentář). Sv.2,30.11.2023 12:48:04,"1,66",Vyradený- zastaraný
26012,A 152975/IId,377421,,Zákoník práce (Komentář). Sv.2,30.11.2023 12:48:29,"1,66",Vyradený- zastaraný
26013,A 152975/IIe,387244,,Zákoník práce (Komentář). Sv.2,30.11.2023 12:50:13,"1,66",Vyradený- zastaraný
26014,A 152975/IIf,387245,,Zákoník práce (Komentář). Sv.2,30.11.2023 12:50:35,"1,66",Vyradený- zastaraný
26015,A 152975/IIg,387246,,Zákoník práce (Komentář). Sv.2,30.11.2023 12:51:00,"1,66",Vyradený- zastaraný
26016,A 152975/IIIb,387247,,Zákoník práce (Komentář). Sv. 3,30.11.2023 12:53:34,"1,7",Vyradený- zastaraný
26017,A 152975/IIIc,387248,,Zákoník práce (Komentář). Sv. 3,30.11.2023 12:53:56,"1,7",Vyradený- zastaraný
26018,A 152975/IIId,387249,,Zákoník práce (Komentář). Sv. 3,30.11.2023 12:54:19,"1,7",Vyradený- zastaraný
26019,A 153092/I,377537,"Hais, Karel,",Velký anglicko - český slovník 1.,30.11.2023 12:58:28,"6,3",Vyradený - multiplikát
26020,A 153092/Ia,377538,"Hais, Karel,",Velký anglicko - český slovník 1.,30.11.2023 12:58:58,"6,3",Vyradený - multiplikát
26021,A 153092/Ie,385495,"Hais, Karel,",Velký anglicko - český slovník 1.,30.11.2023 13:00:08,"6,3",Vyradený - multiplikát
26022,A 153092/II,381412,"Hais, Karel,",Velký anglicko-český slovník. 2. diel: F - M,30.11.2023 13:03:25,"6,3",Vyradený - multiplikát
26023,A 153092/IIa,381413,"Hais, Karel,",Velký anglicko-český slovník. 2. diel: F - M,30.11.2023 13:03:44,"6,3",Vyradený - multiplikát
26024,A 153092/IIc,385496,"Hais, Karel,",Velký anglicko-český slovník. 2. diel: F - M,30.11.2023 13:05:06,"6,3",Vyradený - multiplikát
26025,A 153092/III,391047,"Hais, Karel,",Velký anglicko - český slovník 3.,30.11.2023 13:08:34,"7,57",Vyradený - multiplikát
26026,A 153092/IIIa,391048,"Hais, Karel,",Velký anglicko - český slovník 3.,30.11.2023 13:09:16,"7,57",Vyradený - multiplikát
26027,A 153092/IIIb,391049,"Hais, Karel,",Velký anglicko - český slovník 3.,30.11.2023 13:09:38,"7,57",Vyradený - multiplikát
26028,A 153432,377768,,Malý slovník trhovej ekonomiky,30.11.2023 13:11:28,"1,99",Vyradený - multiplikát
26029,A 153432e,378705,,Malý slovník trhovej ekonomiky,30.11.2023 13:12:48,"1,99",Vyradený - multiplikát
26030,A 153513b,378218,,Nová úprava daně z obratu od 1.1.1992,30.11.2023 13:14:28,"1,2",Vyradený- zastaraný
26031,A 153513c,386824,,Nová úprava daně z obratu od 1.1.1992,30.11.2023 13:16:01,"1,2",Vyradený- zastaraný
26032,A 153975b,380617,"Eminger, Jaroslav",Účetnictví rozpočtových a příspěvkových organizací včetně příkladů souvztažností,30.11.2023 13:17:48,1,Vyradený- zastaraný
26033,A 153975c,384319,"Eminger, Jaroslav",Účetnictví rozpočtových a příspěvkových organizací včetně příkladů souvztažností,30.11.2023 13:19:15,1,Vyradený- zastaraný
26034,A 154043d,406675,"Kovačka, Milan,",Makroekonomika,30.11.2023 13:27:13,"1,76",Vyradený - multiplikát
26035,A 154043e,406676,"Kovačka, Milan,",Makroekonomika,30.11.2023 13:27:36,"1,76",Vyradený - multiplikát
26036,A 154043f,406677,"Kovačka, Milan,",Makroekonomika,30.11.2023 13:27:54,"1,76",Vyradený - multiplikát
26037,A 154304,381985,"Griffith, Hubert F.",R.A.F. v Rusku,30.11.2023 13:30:45,"0,8",Vyradený - multiplikát
26038,A 154304a,381986,"Griffith, Hubert F.",R.A.F. v Rusku,30.11.2023 13:31:21,"0,8",Vyradený - multiplikát
26039,A 154308b,384583,"Tepper, Tomáš,",Peníze a vy,30.11.2023 13:42:50,"2,95",Vyradený - multiplikát
26040,A 154308c,384584,"Tepper, Tomáš,",Peníze a vy,30.11.2023 13:43:07,"2,95",Vyradený - multiplikát
26041,A 154308d,384585,"Tepper, Tomáš,",Peníze a vy,30.11.2023 13:43:30,"2,95",Vyradený - multiplikát
26042,A 154422b,380887,"Preisinger, Marián",Aktuálny stav legislatívy sociálneho zabezpečenia,30.11.2023 13:49:33,"0,5",Vyradený- zastaraný
26043,A 154422c,380917,"Preisinger, Marián",Aktuálny stav legislatívy sociálneho zabezpečenia,30.11.2023 13:50:39,"0,5",Vyradený- zastaraný
26044,A 154638a,387261,"Penc, Jan",Metodika hodnocení a třídění prací do tarifních stupňů,30.11.2023 13:52:53,"1,33",Vyradený- zastaraný
26045,A 154638b,387262,"Penc, Jan",Metodika hodnocení a třídění prací do tarifních stupňů,30.11.2023 13:53:14,"1,33",Vyradený- zastaraný
26046,A 154676a,381349,,Zákon o platech a odměnách zaměstnanců rozpočtových a příspěvkových organizací,30.11.2023 13:55:22,"0,73",Vyradený- zastaraný
26047,A 154676b,381350,,Zákon o platech a odměnách zaměstnanců rozpočtových a příspěvkových organizací,30.11.2023 13:56:42,"0,73",Vyradený- zastaraný
26048,A 154676c,381351,,Zákon o platech a odměnách zaměstnanců rozpočtových a příspěvkových organizací,30.11.2023 13:57:03,"0,73",Vyradený- zastaraný
26049,A 154682c,381397,"Klausnitzer, J.E.",IQ test pre každého,30.11.2023 13:59:19,"1,3",Vyradený - multiplikát
26050,A 154682d,381398,"Klausnitzer, J.E.",IQ test pre každého,30.11.2023 13:59:49,"1,3",Vyradený - multiplikát
26051,A 154683b,381401,"Garay, Viliam",Komentovaný zákon o mzde,30.11.2023 14:01:57,"0,66",Vyradený- zastaraný
26052,A 154683c,381402,"Garay, Viliam",Komentovaný zákon o mzde,30.11.2023 14:02:26,"0,66",Vyradený- zastaraný
26053,A 154683d,381403,"Garay, Viliam",Komentovaný zákon o mzde,30.11.2023 14:02:52,"0,66",Vyradený- zastaraný
26054,A 154683e,381989,"Garay, Viliam",Komentovaný zákon o mzde,30.11.2023 14:04:12,"0,66",Vyradený- zastaraný
26055,A 154729b,381617,,Zákon o platbe a odmene za pracovnú pohotovosť (Praktická príručka),30.11.2023 14:10:38,"4,95",Vyradený- zastaraný
26056,A 154729c,381906,,Zákon o platbe a odmene za pracovnú pohotovosť (Praktická príručka),30.11.2023 14:11:38,"4,95",Vyradený- zastaraný
26057,A 154945a,381984,,Obchodní zákoník s podrobným komentářem pro právní a podnikatelskou praxi,30.11.2023 14:14:11,"3,98",Vyradený- zastaraný
26058,A 154945c,387329,,Obchodní zákoník s podrobným komentářem pro právní a podnikatelskou praxi,30.11.2023 14:15:24,"3,98",Vyradený- zastaraný
26059,A 155082/Ia,387263,"Loucký, Adolf","Soubor komentovaných předpisů z oblasti práce, mezd a sociálních věcí",30.11.2023 14:17:01,"1,83",Vyradený- zastaraný
26060,A 155082/Ib,387264,"Loucký, Adolf","Soubor komentovaných předpisů z oblasti práce, mezd a sociálních věcí",30.11.2023 14:17:36,"1,83",Vyradený- zastaraný
26061,A 155082/IIa,387265,"Loucký, Adolf","Soubor komentovaných předpisů z oblasti práce, mezd a sociálních věcí. 2. díl",30.11.2023 14:19:43,"1,83",Vyradený- zastaraný
26062,A 155082/IIb,387266,"Loucký, Adolf","Soubor komentovaných předpisů z oblasti práce, mezd a sociálních věcí. 2. díl",30.11.2023 14:20:06,"1,83",Vyradený- zastaraný
26063,A 155082/IIIa,387268,"Loucký, Adolf","Soubor komentovaných předpisů z oblasti práce, mezd a sociálních věcí. 3. díl",30.11.2023 14:21:43,"1,16",Vyradený- zastaraný
26064,A 155082/IIIb,389117,"Loucký, Adolf","Soubor komentovaných předpisů z oblasti práce, mezd a sociálních věcí. 3. díl",30.11.2023 14:22:10,"1,16",Vyradený- zastaraný
26065,A 155137c,382229,,Malá novela zákoníku práce 1992,30.11.2023 14:24:41,"1,23",Vyradený- zastaraný
26066,A 155137d,386792,,Malá novela zákoníku práce 1992,30.11.2023 14:25:08,"1,23",Vyradený- zastaraný
26067,A 155212b,382434,,Kto je kto na Slovensku 1991?,01.12.2023 09:04:15,"1,63",Vyradený - multiplikát
26068,A 155212c,382435,,Kto je kto na Slovensku 1991?,01.12.2023 09:04:36,"1,63",Vyradený - multiplikát
26069,A 155212d,382436,,Kto je kto na Slovensku 1991?,01.12.2023 09:04:58,"1,63",Vyradený - multiplikát
26070,A 155375a,382711,"Machalová, Tatiana,",Základy filozofie,01.12.2023 09:07:18,"0,5",Vyradený - multiplikát
26071,A 155375b,382712,"Machalová, Tatiana,",Základy filozofie,01.12.2023 09:07:38,"0,5",Vyradený - multiplikát
26072,A 155375f,383598,"Machalová, Tatiana,",Základy filozofie,01.12.2023 09:08:39,"0,5",Vyradený - multiplikát
26073,A 155459b,383066,,Informačné pracoviská východného Slovenska. Výberový súpis,01.12.2023 09:13:06,"2,7",Vyradený- zastaraný
26074,A 155459c,388685,,Informačné pracoviská východného Slovenska. Výberový súpis,01.12.2023 09:14:50,"2,7",Vyradený- zastaraný
26075,A 155699/Ia,387146,"Buzek, Roman",Zdravotní péče a zdravotní pojištění (zákony o zdraví a zdravotnictví s komentářem). Sv. 1,01.12.2023 09:17:29,"1,25",Vyradený- zastaraný
26076,A 155699/Ib,387147,"Buzek, Roman",Zdravotní péče a zdravotní pojištění (zákony o zdraví a zdravotnictví s komentářem). Sv. 1,01.12.2023 09:19:01,"1,25",Vyradený- zastaraný
26077,A 155699/IIa,387148,"Trnková, Ludmila",Zdravotní péče a zdravotní pojištění (zákony o zdraví a zdravotnictví s komentířem). Sv. 2,01.12.2023 09:21:02,"1,25",Vyradený- zastaraný
26078,A 155699/IIb,387149,"Trnková, Ludmila",Zdravotní péče a zdravotní pojištění (zákony o zdraví a zdravotnictví s komentířem). Sv. 2,01.12.2023 09:22:30,"1,25",Vyradený- zastaraný
26079,A 156157b,385331,"McCormack, Mark H.",Co vás nenaučí na Harvardu aneb Jak úspěšně podnikat,01.12.2023 09:24:08,"2,29",Vyradený - multiplikát
26080,A 156157c,394871,"McCormack, Mark H.",Co vás nenaučí na Harvardu aneb Jak úspěšně podnikat,01.12.2023 09:24:38,"2,29",Vyradený - multiplikát
26081,A 156197b,385511,"Pitra, Zbyněk,",Úvod do managementu,01.12.2023 09:27:53,"1,2",Vyradený - multiplikát
26082,A 156197c,385512,"Pitra, Zbyněk,",Úvod do managementu,01.12.2023 09:28:08,"1,2",Vyradený - multiplikát
26083,A 156197d,385513,"Pitra, Zbyněk,",Úvod do managementu,01.12.2023 09:28:28,"1,2",Vyradený - multiplikát
26084,A 156764b,387257,"Vodáček, Leo,",Společné podnikání se zahraničním partnerem,01.12.2023 09:31:04,"1,3",Vyradený - multiplikát
26085,A 156764c,387258,"Vodáček, Leo,",Společné podnikání se zahraničním partnerem,01.12.2023 09:31:27,"1,3",Vyradený - multiplikát
26086,A 156911a,387270,"Nemeth, Věslav",Vzory smluv v podnikání a obchodě,01.12.2023 09:33:33,"1,3",Vyradený - multiplikát
26087,A 156911d,387273,"Nemeth, Věslav",Vzory smluv v podnikání a obchodě,01.12.2023 09:34:02,"1,3",Vyradený - multiplikát
