prírastkové číslo,signatúra,autor,názov,číslo časti,miesto vydania,vydavateľstvo,rok vydania,dátum zaradenia do fondu,spôsob nadobudnutia,cena
508023,C 48791,"Krejza, Lumír",Matematika pre 5. ročník špeciálnych základných škôl,1. časť,Bratislava,Slovernské pedagogické nakladateľstvo,2008,9.12.2008 12:31:59,PV,"60,00"
508024,C 48792,"Brestenská, Eva,",Hravé počty 1,,Bratislava,Slovenské pedagogické nakladateľstvo,2008,9.12.2008 12:39:57,PV,"65,00"
508025,C 48793,"Maňková, Veronika",Pracovné listy k Čítanke pre 4. ročník špeciálnych základných škôl,,Bratislava,Slovenské pedagogické nakladateľstvo,2008,9.12.2008 12:46:43,PV,"120,00"
508026,C 48794,"Rýglová, Janka",Matematika pre 1. ročník špeciálnych základných škôl,1. časť,Bratislava,Slovenské pedagogické nakladateľstvo,2008,9.12.2008 12:49:00,PV,"90,00"
508027,C 48795,"Rýglová, Janka",Matematika pre 3. ročník špeciálnych základných škôl,1. časť,Bratislava,Slovenské pedagogické nakladateľstvo,2008,9.12.2008 12:56:05,PV,"90,00"
508028,B 80280,"Hykš, Pavol,","Schodiště, rampy, žebříky",,Praha,Grada,2008,9.12.2008 12:58:27,ZK,"449,00"
508029,B 80281,"Beneš, Milan",Andragogika,,Praha,Grada,2008,9.12.2008 13:14:28,ZK,"298,00"
508030,C 48796,,Maľovaná abeceda,,Bratislava,Slovenské pedagogické nakladateľstvo,2008,9.12.2008 13:16:36,PV,"80,00"
508031,C 48797,"Škultétyová, Silvia",Moja kniha,1. časť,Bratislava,Slovenské pedagogické nakladateľstvo,2008,9.12.2008 13:20:23,PV,"60,00"
508032,B 80282,"Evangelu, Jaroslava Ester,",Diagnostické metody v personalistice,,Praha,Grada,2009,9.12.2008 13:22:19,ZK,"367,00"
508033,C 48798,"Škultétyová, Silvia",Moja kniha,2. časť,Bratislava,Slovenské pedagogické nakladateľstvo- Mladé letá,2008,9.12.2008 13:22:43,PV,"60,00"
508034,C 48799,"Gelányiová, Eva",Pracovný zošit zo slovenského jazyka pre 4. ročník špeciálnych základných škôl,,Bratislava,Slovenské pedagogické nakladateľstvo,2008,9.12.2008 13:25:15,PV,"120,00"
508035,C 48800,"Belanský, Jozef",Pracovný zošit zo slovenského jazyka,,Bratislava,Slovenské pedagogické nakladateľstvo,2008,9.12.2008 13:27:52,PV,"80,00"
508036,B 80283,"Pecinovský, Rudolf",Myslíme objektově v jazyku Java,,Praha,Grada,2009,9.12.2008 13:30:05,ZK,"958,00"
508037,C 48801,"Píšová, Jana",Pracovné listy z písania pre 4. ročník špeciálnych základných škôl,,Bratislava,Slovenské pedagogické nakladateľstvo,2008,9.12.2008 13:32:27,PV,"80,00"
508038,C 48802,"Rýglová, Janka",Matematika pre 1. ročník špeciálnych základných škôl,2. časť,Bratislava,Slovenské pedagogické nakladateľstvo,2008,9.12.2008 13:38:48,PV,"65,00"
508039,A 201683,"Jansson, Tove,",Čarovná zima,,Bratislava,Slovart,2008,9.12.2008 13:40:11,PV,"199,00"
508040,A 201684,"Lindgren, Astrid,",Grétka,,Bratislava,Slovart,2008,9.12.2008 13:42:07,PV,"199,00"
508041,A 201685,"Wilson, Jacqueline,",Hviezda z nocľahárne,,Bratislava,Slovart,2008,9.12.2008 13:43:32,PV,"249,00"
508042,C 48803,"Bero, Peter",Matematika az alapiskolák 4. osztálya számára,2,Bratislava,Orbis Pictus Istropolitana,2007,9.12.2008 13:43:58,PV,"80,00"
508043,A 201686,"Hagin, Kenneth E.",Duch Svätý a Jeho dary,,Humenné,Kresťanské spoločenstvo Humenné,2008,9.12.2008 13:45:06,PV,"230,00"
508044,C 48804,"Krajčovičová, Jarmila",Slovenský jazyk 9,,Bratislava,Orbis Pictus Istropolitana,2007,9.12.2008 13:46:59,PV,"130,00"
508045,A 201687,"Čukan, Karol,",Názory mládeže na obranu vlasti a armádu,,Bratislava,Ministerstvo obrany SR,2008,9.12.2008 13:47:37,PV,"55,00"
508046,A 201688,,Sociológia pre armádu a bezpečnosť,,Bratislava,Ministerstvo obrany Slovenskej republiky,c2008,9.12.2008 13:49:04,PV,"100,00"
508047,C 48805,"Černek, Pavol",Čísla a hry pre prvý ročník základných škôl,,Bratislava,Orbis Pictus Istropolitana,2008,9.12.2008 13:50:13,PV,"40,00"
508048,A 201689,,Batthyániána visitatio Parochiae Bőőssiensis 1781,,Bős,Bősi Római Katolikus Plébánia,2008,9.12.2008 13:50:53,PV,"150,00"
508049,A 201690,"Konfucius,",Rozhovory a výroky,,Bratislava,Slovenský Tatran,2006,9.12.2008 13:52:34,PV,"599,00"
508050,A 201691,,Z klenotnice staršieho slovenského písomníctva,I.,Bratislava,Tatran,2007,9.12.2008 13:53:56,PV,"169,00"
508051,C 48806,"Černek, Pavol",Matematika az alapiskolák 2. évfolyama számára,2,Bratislava,Orbis Pictus Istropolitana,2007,9.12.2008 13:54:49,PV,"80,00"
508052,A 201692,"Mikula, Valér,",Slovenský literárny realizmus II,,Bratislava,Slovenský Tatran,2006,9.12.2008 13:55:39,PV,"359,00"
508053,A 201693,"Sipko, Jozef,",V poiskach istinnogo smysla,,Prešov,Filozofická fakulta Prešovskej univerzity,2008,9.12.2008 13:58:03,PV,"280,00"
508054,A 201693a,"Sipko, Jozef,",V poiskach istinnogo smysla,,Prešov,Filozofická fakulta Prešovskej univerzity,2008,9.12.2008 13:58:36,D,"280,00"
508055,A 201694,"Cesnaková, Eva",Precvič si slovenčinu,,Bratislava,Aktuell,2008,9.12.2008 14:00:33,PV,"249,00"
508056,A 200295a,,Nadrealizmus,,Bratislava,Kalligram,2006,9.12.2008 14:02:25,PV,"290,00"
508057,A 200296a,,Trnavská skupina - konkretisti,,Bratislava,Kalligram,2006,9.12.2008 14:03:54,PV,"290,00"
508058,A 201695,"Krúdy, Gyula,",Regények és nagyobb elbeszélések,7.,Pozsony,Kalligram,2008,9.12.2008 14:05:22,PV,"370,00"
508059,A 201696,"Sutyák, Tibor",A Freud-elv,,Pozsony,Kalligram,2008,9.12.2008 14:06:51,PV,"180,00"
508060,A 201697,"Vásárhelyi, Mária",Az ártatlanság kora,,Pozsony,Kalligram,2008,9.12.2008 14:08:27,PV,"310,00"
508061,C 48807,"Bero, Peter",Matematika az alapiskolák harmadik osztálya számára,Második rész,Bratislava,Orbis Pictus Istropolitana,2007,9.12.2008 14:09:16,PV,"80,00"
508062,A 201698,"Panjuškin, Valerij,",Gazprom az orosz fegyver,,Pozsony,Kalligram,2008,9.12.2008 14:09:50,PV,"310,00"
508063,A 201699,"Rácz, Péter,","Remélem, belátnak",,Pozsony,Kalligram,2008,9.12.2008 14:11:12,PV,"200,00"
508064,C 48808,,Pracovný zošit k Čítanke pre 2. ročník základných škôl,,Bratislava,Orbis Pictus Istropolitana,2008,9.12.2008 14:11:54,PV,"50,00"
508065,A 201700,,Lahodná čokoláda,,Bratislava,Slovart,c2008,9.12.2008 14:14:50,PV,"299,00"
508066,C 48809,"Černek, Pavol",Matematika pre každého prváka,,Bratislava,Orbis Pictus Istropolitana,2008,9.12.2008 14:16:06,PV,"59,00"
508067,A 200870a,"Sternberg, Robert J.,",Láska je príbeh,,Bratislava,Ikar,2008,9.12.2008 14:16:47,D,"260,00"
508068,A 198669e,,Sociálna psychológia,,Nitra,Enigma,2007,9.12.2008 14:18:50,PV,"199,00"
508069,C 48810,"Černek, Pavol",Matematika pre každého druháka,,Bratislava,Orbis Pictus Istropolitana,2008,9.12.2008 14:19:31,PV,"59,00"
508070,A 201701,"Nemčeková, Mária",Práva pacientov,,Martin,Osveta,2004,9.12.2008 14:30:31,PV,"160,00"
508071,A 201702,"Grün, Anselm",V tvojich rukách som v bezpečí,,Bratislava,Serafín,2004,9.12.2008 14:32:23,PV,"109,00"
508072,C 48811,"Virgovičová, Lýdia,",Šlabikár pre 1. ročník základných škôl,2. časť,Bratislava,Orbis Pictus Istropolitana,2007,9.12.2008 14:40:12,PV,"70,00"
508073,C 48812,"Štefeková, Kamila",Šlabikár pre prvý ročník základných škôl,2. časť,Bratislava,Orbis Pictus Istropolitana,2007,9.12.2008 14:43:13,PV,"70,00"
508074,B 80284,"Uličiansky, Ján,",Veveričky,,Bratislava,Perfekt,2008,9.12.2008 15:04:49,PV,"130,00"
508075,C 48813,,Prezentácia architektonického dedičstva II,,Bratislava,Perfekt,c2008,9.12.2008 15:09:51,PV,"135,00"
508076,D 2467,,Rímsky misál obnovený na príkaz posvätného Druhého vatikánskeho koncilu a vyhlásený autoritou pápeža Pavla VI.,,Trnava,Spolok svätého Vojtecha,2008,9.12.2008 15:11:56,PV,"750,00"
508077,C 48814,"Reinhardt, Karl-Walter,",1000 olympijských víťazov,,Bratislava,Ikar,2008,9.12.2008 15:14:32,PV,"700,00"
508078,C 48815,,Letný výtvarný plenér 2007,,Prešov,Alena Sedláková-Nikolovová,2008,9.12.2008 15:17:07,PV,"49,00"
508079,C 48816,,Rýchla kuchárka,,Bratislava,Reader's Digest Výber,2003,9.12.2008 15:19:37,PV,"499,00"
508080,C 48817,,Rodinná encyklopédia svetových dejín,,Bratislava,Reader's Digest Výber,2002,9.12.2008 15:21:30,PV,"940,00"
508081,C 48818,"Buganová, Klaudia",Postavené roku Pána,,V Košiciach,Východoslovenské múzeum,2005,9.12.2008 15:24:11,PV,"280,00"
508082,C 48819,"Ledecký, Valent,",Základy röntgenologickej diagnostiky zvierat,,Košice,M & M,2007,9.12.2008 15:31:14,PV,"350,00"
508083,C 48353a,"Krause, Anna-Carola",Dejiny maliarstva,,Bratislava,Slovart,2008,9.12.2008 15:35:15,PV,"290,00"
508084,A 201703,,Ošetřovatelství pro zdravotnické asistenty. 1. ročník,,Praha,Grada,2009,10.12.2008 8:00:49,ZK,"397,00"
508085,A 201704,"Harrison, Sarah",Horký dech,,Praha,Ivo Železný,1995,10.12.2008 8:04:00,D,"80,00"
508086,A 201705,"Cholt, Milan,",Sonografie velkých krčních cév,,Praha,Grada,2009,10.12.2008 8:08:42,ZK,"587,00"
508087,A 188558b,"García Márquez, Gabriel",Sto rokov samoty,,Bratislava,Ikar,2004,10.12.2008 8:10:42,D,"80,00"
508088,A 201706,,Dobrovoľníctvo a právna úprava,,Bratislava,Nadácia otvorenej spoločnosti,2008,10.12.2008 8:14:33,D,"85,00"
508089,A 201707,"Novotná, Eliška,",Sociologie organizace,,Praha,Grada,2008,10.12.2008 8:16:02,ZK,"249,00"
508090,A 189204a,"Dylevský, Ivan,",Somatológia,,Martin,Osveta,[2003],10.12.2008 8:17:17,D,"130,00"
508091,A 201708,"Prabhupáda, Šrí Šmírad A.Č. Bhaktivédánta",Cesta za poznáním,,[Praha],Bhaktivedanta Book Trust,c2006,10.12.2008 8:20:40,D,"90,00"
508092,A 201709,"Prabhupáda, Šrí Šrímad A.Č.Bhaktivédanta Swami",Život pochází ze života,,[S.l.].,The Bhaktivedanta Book Trust,1995,10.12.2008 8:25:38,D,"80,00"
508093,A 201710,"Unamuno, Miguel de",Tragický pocit života v ľuďoch a národoch,,Bratislava,Ars Stigma,1992,10.12.2008 8:33:16,D,"90,00"
508094,A 201711,"Chorvát, František",Lexikón slušného správania.,,Bratislava,Matys,1997,10.12.2008 8:40:05,PV,"130,00"
508095,A 187733a,"Vajda, Ján",Úvod do etiky,,Nitra,Enigma,2004,10.12.2008 8:46:19,D,"90,00"
508096,A 186101c,"Průcha, Jan",Pedagogický slovník,,Praha,Portál,2003,10.12.2008 8:49:51,D,"380,00"
508097,B 80285,"Procházka, Hubert",Jawa 250/350 Pérák,,Praha,Grada,2009,10.12.2008 8:50:51,ZK,"427,00"
508098,B 80286,"Neumann, Jan,",Autobus Škoda 706 RO,,Praha,Grada,2009,10.12.2008 9:04:42,ZK,"449,00"
508099,B 80287,"Chartrand, René",Napoleonova děla 1792-1815,,Praha,Grada,2008,10.12.2008 9:13:39,ZK,"217,00"
508100,B 80288,"Campbell, Duncan B.",Řecká a římská obléhací technika,,Praha,Grada,2008,10.12.2008 9:22:16,ZK,"217,00"
508101,B 80289,"Lukl, Jan",Fibrilace síní,,Praha,Grada,2009,10.12.2008 9:30:16,ZK,"807,00"
508102,A 201712,"Eisenberg, Ronni",Organize yourself!,,New York,Macmillan,1997,10.12.2008 9:30:50,D,"110,00"
508103,A 201713,"Ward, Bernie",Natural home remedies,,Boca Raton,American Media Mini Mags,2000,10.12.2008 9:55:54,D,"70,00"
508104,A 201714,"Fox, Grace",Everyday etiquette,,New York,Berkley Books,1998,10.12.2008 10:38:47,D,"120,00"
508105,A 201715,"Malanjuk, Jevhen",Pod cizím nebem,,Praha,Ukrajinská iniciativa v České republice,2004,10.12.2008 10:44:17,D,"100,00"
508106,A 201716,"Suvák, Vladislav,",Sokratika: štyri štúdie k sókratovskej tradícii myslenia,,Prešov,Prešovská univerzita,2007,10.12.2008 13:06:03,PV,"129,00"
508107,A 201717,"Dupree, Nancy Hatch",The National museum of Afghanistan,,Kabul,Afghan Air Authority,1974,10.12.2008 13:06:48,D,"80,00"
508108,A 201716a,"Suvák, Vladislav,",Sokratika: štyri štúdie k sókratovskej tradícii myslenia,,Prešov,Prešovská univerzita,2007,10.12.2008 13:07:00,D,"129,00"
508109,A 201716b,"Suvák, Vladislav,",Sokratika: štyri štúdie k sókratovskej tradícii myslenia,,Prešov,Prešovská univerzita,2007,10.12.2008 13:07:33,D,"129,00"
508110,A 201718,,Konsolidované znenie Zmluvy o Európskej únii a Zmluvy o fungovaní Európskej únie,,Bratislava,Ministerstvo zahraničných vecí,2008,10.12.2008 13:09:57,PV,"290,00"
508111,A 201719,,Children´s identity and citizenship in the Visegrad context,,Prešov,University of Presov,2007,10.12.2008 13:11:57,PV,"130,00"
508112,B 80290,"Braun-Bernhart, Ursula",Balkón a terasa,,Bratislava,Ikar,2008,10.12.2008 13:16:23,PV,"170,00"
508113,B 80291,"Richter, Gabriele,",Ruže,,Bratislava,Ikar,2008,10.12.2008 13:18:09,PV,"170,00"
508114,B 80292,,Mýtus a realita,,Ružomberok,Katolícka univerzita,2008,10.12.2008 13:20:02,PV,"100,00"
508115,B 80293,"Havlice, Ivan",Triumfálny sprievod cisára Maximiliána I.,,V Košiciach,Východoslovenské múzeum,2007,10.12.2008 13:23:17,PV,"250,00"
508116,B 80294,"Muráňová, Mária",Komu máme veriť?,,Trnava,Spolok svätého Vojtecha,2005,10.12.2008 13:27:40,PV,"70,00"
508117,B 80295,"Balážová, Daniela",Radostná cesta s Pánom Ježišom,,Trnava,Spolok sv. Vojtecha,2005,10.12.2008 13:29:09,PV,"35,00"
508118,B 80296,"Balážová, Daniela",Radostná cesta s Pánom Ježišom,,Trnava,Spolok svätého Vojtecha,2007,10.12.2008 13:30:39,PV,"35,00"
508119,B 80297,"Gábriš, Jozef",""" Slovák som- !""",,Nové Mesto nad Váhom,Jozef Gábriš,2008,10.12.2008 13:37:24,PV,"240,00"
508120,B 80298,"Taraba, Ján,",Francúzska gramatika,,Bratislava,Slovenské pedagogické nakladateľstvo,2008,10.12.2008 13:39:09,PV,"340,00"
508121,B 80299,"Sokolová, Júlia",Špeciálna zoológia a etológia I,,Bratislava,Proxima press,[2008],10.12.2008 13:40:57,PV,"315,00"
508122,B 80300,"Hughes, Ted,",Príbehy o stvorení,,Levoča,Modrý Peter,2007,10.12.2008 13:43:35,PV,"349,00"
508123,B 80202a,"Sokolová, Miloslava,",Nový deklinačný systém slovenských substantív,,Prešov,Filozofická fakulta Prešovskej univerzity,2007,10.12.2008 13:45:19,D,"260,00"
508124,B 80202b,"Sokolová, Miloslava,",Nový deklinačný systém slovenských substantív,,Prešov,Filozofická fakulta Prešovskej univerzity,2007,10.12.2008 13:45:57,D,"260,00"
508125,B 80301,"Lampl, Zsuzsanna,",Magyarnak lenni,,Somorja,Fórum Kisebbségkutató Intézet,2007,10.12.2008 13:48:11,PV,"150,00"
508126,A 201720,"Carnegie, Dale,",How to win friends & influence people,,New York,Pocket Books,1982,10.12.2008 13:48:28,D,"140,00"
508127,B 80302,,Environmentálna geochémia,,Bratislava,Geo-grafika,2008,10.12.2008 13:49:55,PV,"210,00"
508128,B 80303,"Drgoncová, Jana",Spotrebiteľské právo v Slovenskej republike a v Európskej únii,,Šamorín,Heuréka,2007,10.12.2008 13:51:51,PV,"750,00"
508129,B 80304,"Miškolczy, Miroslav",Zvrátená sila,,Nitra,Polygrafia Dominant,2008,10.12.2008 13:54:26,PV,"219,00"
508130,B 80305,"Wolf-Mednyánszky, Andy",Šťastná Samoa,,[Bratislava],Andy Wolf-Mednyánszky,2008,10.12.2008 13:56:18,PV,"260,00"
508131,B 80306,"Uličiansky, Ján,",Rozprávky z palety,,Martin,Vydavateľstvo Matice slovenskej,2007,10.12.2008 13:58:13,PV,"188,00"
508132,B 80307,"Gibey, Peter",Byť dráčikom je úžasné!,,Martin,Vydavateľstvo Matice slovenskej,2007,10.12.2008 13:59:48,PV,"198,00"
508133,B 79221a,"Glocko, Peter,","Amen, zabil babu kamen",,Martin,Vydavateľstvo Matice slovenskej,2007,10.12.2008 14:01:03,PV,"190,00"
508134,B 80308,"Pavlovič, Jozef,",Výlety tety Ety,,Martin,Vydavateľstvo Matice slovenskej,2007,10.12.2008 14:02:41,PV,"198,00"
508135,B 80309,,Fajky a fajčiarske pomôcky zo zbierok Stredoslovenského múzea v Banskej Bystrici,,Banská Bystrica,Štúdio Harmony,2007,10.12.2008 14:05:00,PV,"165,00"
508136,B 80310,"Svítok, Igor",Kniha slovenských rekordov,,Pezinok,Igor Svítok - Datapresscomp,2007,10.12.2008 14:06:57,PV,"599,00"
508137,A 201721,"Semmelmeyer, Madeline",The new webster’s grammar guide,,New York,Berkley Books,1991,10.12.2008 14:20:11,D,"150,00"
508138,A 201722,"Ljavinec, Ivan",Kvity na stoli,,Praha,I. Ljavinec,2003,10.12.2008 14:20:45,D,"70,00"
508139,A 201723,"Bergson, Anika",Zone therapy,,New York,Pinnacle Books,1974,10.12.2008 14:59:31,D,"40,00"
508140,A 201724,"Sapir, Edward,",Language,,New York,Harvest Books,1949,11.12.2008 8:33:55,D,"50,00"
508141,B 80311,"Adámek, Martin,",Spam,,Praha,Grada,2009,11.12.2008 8:58:26,ZK,"367,00"
508142,B 80312,"Dočekalová, Markéta,",Tvůrčí psaní pro každého,2,Praha,Grada Publishing,2009,11.12.2008 9:03:26,ZK,"449,00"
508143,A 191143a,"Frey, Petr",Marketingová komunikace,,Praha,Management Press,2005,11.12.2008 9:11:06,D,"110,00"
508144,A 201725,"Tolstoj, Lev Nikolajevič,",Great short works of Leo Tolstoy,,New York,Perennial Library,1967,11.12.2008 9:11:34,D,"40,00"
508145,A 191143b,"Frey, Petr",Marketingová komunikace,,Praha,Management Press,2005,11.12.2008 9:12:12,ZK,"110,00"
508146,B 80313,"Zamazalová, Marcela",Marketing obchodní firmy,,Praha,Grada,2009,11.12.2008 9:13:35,ZK,"439,00"
508147,D 2468,"Ševčík, Oldřich,",Architektura 60. let,,Praha,Grada,2009,11.12.2008 9:44:58,ZK,"1470,00"
508148,A 201726,"Turtledove, Harry,",Agent of Byzantium,,Toronto,Worldwide,1988,11.12.2008 9:45:58,D,"50,00"
508149,C 44233d,"Bérešová, Jana",Nová maturita - anglický jazyk,,Bratislava,Slovenské pedagogické nakladateľstvo,2005,11.12.2008 10:07:42,PV,"265,00"
508150,C 48820,"Zámečníková, Zuzana",Marketing pre obchodné akadémie,,Bratislava,Slovenské pedagogické nakladateľstvo - Mladé letá,2008,11.12.2008 10:09:40,PV,"165,00"
508151,C 48821,"Klenovčanová, Alexandra,",Termomechanika,,Prešov,Vydavateľstvo Michala Vaška,2007,11.12.2008 10:11:08,PV,"145,00"
508152,C 48822,"Lajosová, Mari",Domáce múčniky,,Bratislava,Príroda,2007,11.12.2008 10:15:00,PV,"197,00"
508153,C 48823,,Štýlové párty,,Bratislava,Ikar,2007,11.12.2008 10:16:43,PV,"269,00"
508154,A 201727,"Rybakov, Anatolij Naumovič,",Children of the Arbat,,New York,Dell Book,1988,11.12.2008 10:17:22,D,"60,00"
508155,C 48824,"Hillier, Malcolm",Sušené kvetiny,,Bratislava,Ikar,2008,11.12.2008 10:18:44,PV,"418,00"
508156,C 48825,"Hajnal, Eszes",Kočičí dobrodružství ve městě,,Bratislava,Slovart-Print,2008,11.12.2008 10:21:23,PV,"259,00"
508157,C 48826,"Dahl, Roald,",Minpinkovia,,V Nitre,Enigma,2007,11.12.2008 10:23:13,PV,"199,00"
508158,C 48827,"Kamov, Feliks Solomonovič",No počkaj!,1. diel,Bratislava,Slovart-Print,2005,11.12.2008 10:25:59,PV,"190,00"
508159,C 48828,"Molnárová-Nevyjelová, Miriam,",Triky-liky,,Spišská Nová Ves,Andrej Macko,2008,11.12.2008 10:28:07,PV,"284,00"
508160,A 201728,"Davis, Flora",Inside intuition,,New York,Signet Book,1975,11.12.2008 10:57:19,D,"80,00"
508161,C 48829,,Dejiny Strážskeho,,[Michalovce],Excel enterprise,2008,11.12.2008 12:36:26,PV,"199,00"
508162,C 48830,"Čurilla, Štefan",Jozef Grešák,,Prešov,Prešovský hudobný spolok Súzvuk,2007,11.12.2008 12:38:25,PV,"200,00"
508163,C 48831,,Bratislava a okolie,,Bratislava,Freytag & berndt,2008,11.12.2008 12:41:28,PV,"190,00"
508164,C 48832,,Výtvarné dimenzie drotárstva,,Bratislava,Galéria ÚĽUV,2008,11.12.2008 12:43:11,PV,"25,00"
508165,C 48833,"Hrebíčková, Marta,",Roman Rembovský. Obrazy/Paitings,,Prešov,Šarišská galéria,2007,11.12.2008 12:46:04,PV,"25,00"
508166,C 48833a,"Hrebíčková, Marta,",Roman Rembovský. Obrazy/Paitings,,Prešov,Šarišská galéria,2007,11.12.2008 12:46:57,D,"25,00"
508167,C 48834,"Kárová, Věra",Matematika 3 az alapiskola 3. osztálya számára,2. rész,Bratislava,Príroda,c2007,11.12.2008 12:49:47,PV,"29,00"
508168,C 48835,,Vybrané kapitoly z pediatrie,2,Bratislava,Slovenská pediatrická spoločnosť,2007,11.12.2008 12:52:54,PV,"75,00"
508169,C 48836,"Ušáková, Katarína",Biológia pre gymnáziá,5,Bratislava,Slovenské pedagogické nakladateľstvo,2007,11.12.2008 13:05:29,PV,"140,00"
508170,C 45520a,,Metodické námety pre učiteľov a asistentov učiteľov v materských školách,1. časť,Prešov,Rokus,2005,11.12.2008 13:07:42,D,"149,00"
508171,A 201729,,Japan,,Osaka,Hoikusha Publishing,1991,11.12.2008 13:13:49,D,"40,00"
508172,C 48837,,Cvičenia z matematiky,,Nitra,Slovenská poľnohospodárska univerzita,2006,11.12.2008 13:13:54,PV,"90,00"
508173,C 48838,,Komjatice 1256-2006,,Komjatice,Združenie priateľov obce Komjatice,2008,11.12.2008 13:16:55,PV,"850,00"
508174,A 201730,,Spięci górami,,Kraków,Oficyna Konfraterni Poetów,2007,11.12.2008 13:21:15,D,"140,00"
508175,C 48839,"Daňko, Jozef",Úvod do štatistiky,,Prešov,Michal Vaško,2007,11.12.2008 13:21:17,PV,"130,00"
508176,C 48839a,"Daňko, Jozef",Úvod do štatistiky,,Prešov,Michal Vaško,2007,11.12.2008 13:22:15,D,"130,00"
508177,C 48840,"Daňko, Jozef",Rozhodovanie manažéra,,Prešov,Vydavateľstvo Michala Vaška,2007,11.12.2008 13:24:19,PV,"98,00"
508178,C 48841,"Zalai, Karol,",Finančno-ekonomická analýza podniku,,Bratislava,Ekonóm,2008,11.12.2008 14:01:10,PV,"122,00"
508179,C 48842,"Horáková, Galina",Matematika 1,,Bratislava,Ekonóm,2007,11.12.2008 14:04:23,PV,"211,00"
508180,C 48843,"Mojžišová, Elena,",Matematika 2,,Bratislava,Ekonóm,2008,11.12.2008 14:06:02,PV,"292,00"
508181,C 48844,,Zbierka úloh z matematiky pre Fakultu PEDaS,,Žilina,Žilinská univerzita,2005,11.12.2008 14:08:17,PV,"44,00"
508182,C 48718a,,Analýza slovenského finančného sektora za rok 2007,,Bratislava,Národná banka Slovenska,2008,11.12.2008 14:18:09,D,"90,00"
508183,A 201731,"Račuk, Grigorij",Podvižnik Rusi Karpatskoj,,Moskva,Palomnik,2008,11.12.2008 14:18:09,D,"190,00"
508184,C 48845,,Annual report ...,,Bratislava,Národná banka Slovenska,,11.12.2008 14:23:31,PV,"180,00"
508185,C 48846,"Virgovičová, Lýdia,",Čítanka pre 1. ročník základných škôl,,Bratislava,Orbis Pictus Istropolitana,2008,11.12.2008 14:25:19,D,"150,00"
508186,C 48847,"Štefeková, Kamila",Čítanka pre prvý ročník základných škôl,,Bratislava,Orbis Pictus Istropolitana,2008,11.12.2008 14:28:09,PV,"80,00"
508187,C 48848,"Berová, Zuzana",Pomocník z matematiky pre 5. ročník ZŠ,I. zošit,Bratislava,Orbis Pictus Istropolitana,2008,11.12.2008 14:30:21,PV,"70,00"
508188,C 47911a,"Glocko, Peter,",Tri lásky Terézie Vansovej,,Bratislava,Perfekt,2007,11.12.2008 14:31:54,PV,"160,00"
508189,C 48849,"Ďuríčková, Mária,",Zlatá kniha rozprávok Pavla Dobšinského,,Bratislava,Slovenské pedagogické nakladateľstvo - Mladé letá,2007,11.12.2008 14:34:06,PV,"560,00"
508190,C 48850,"Berová, Zuzana",Pomocník z matematiky pre 5. ročník ZŠ,II. zošit,Bratislava,Orbis Pictus Istropolitana,2008,11.12.2008 14:36:30,PV,"70,00"
508191,C 48851,"Machala, Drahoslav,",Šľachtické rody,,Bratislava,Perfekt,2007,11.12.2008 14:36:46,PV,"418,00"
508192,C 48852,"Belanský, Jozef",Pracovný zošit zo slovenského jazyka pre 8. ročník špeciálnych základných škôl,,Bratislava,Slovenské pedagogické nakladateľstvo,2007,11.12.2008 14:39:04,PV,"30,00"
508193,C 48853,"Belanský, Jozef",Pracovný zošit zo slovenského jazyka pre 9. ročník špeciálnych základných škôl,,Bratislava,Slovenské pedagogické nakladateľstvo,2007,11.12.2008 14:41:28,PV,"29,00"
508194,C 48854,"Rejková, Marta",Občianska výchova pre 8. ročník špeciálnych základných škôl,,Bratislava,Slovenské pedagogické nakladateľstvo,2007,11.12.2008 14:43:49,PV,"30,00"
508195,C 48855,"Virgovičová, Lýdia,",Moje prvé čiary,,Bratislava,Orbis Pictus Istropolitana,2008,11.12.2008 14:45:20,PV,"45,00"
508196,C 48856,"Rejková, Marta",Občianska výchova pre 9. ročník špeciálnych základných škôl,,Bratislava,Slovenské pedagogické nakladateľstvo,2007,11.12.2008 14:45:26,PV,"30,00"
508197,C 48857,"Farkašová, Eva,",Jazyky hrou,,Bratislava,Orbis Pictus Istropolitana,2008,11.12.2008 14:47:55,PV,"65,00"
508198,C 48858,,Vlastiveda pre 4. ročník základných škôl,,Bratislava,Orbis Pictus Istropolitana,2008,11.12.2008 14:56:22,D,"60,00"
508199,C 48859,"Daniš, Miroslav,",Pomocník k dejepisu pre 7. ročník základných škôl,,Bratislava,Orbis Pictus Istropolitana,2008,11.12.2008 14:58:26,PV,"80,00"
508200,C 48860,"Križanová, Daniela",Teória a metodika animačných činností 2,,Bratislava,Slovenské pedagogické nakladateľstvo,2007,11.12.2008 15:04:15,PV,"105,00"
508201,C 48861,"Mózsiová, Oľga","Dejiny odievania pre stredné priemyselné školy odevné, školy úžitkového výtvarníctva a stredné umelecké školy",,Bratislava,Slovenské pedagogické nakladateľstvo,2007,11.12.2008 15:06:02,PV,"350,00"
508202,C 48862,"Blaho, Andrej,",Tvorivá informatika,1. zošit o práci s textom,Bratislava,Slovenské pedagogické nakladateľstvo,2007,11.12.2008 15:06:15,PV,"100,00"
508203,C 48863,"Orsovics, Yvette",Zenei nevelés az alapiskola 4. osztálya számára,,Bratislava,Slovenské pedagogické nakladateľstvo,2007,11.12.2008 15:09:03,PV,"44,00"
