prírastkové číslo,signatúra,autor,názov,číslo časti,miesto vydania,vydavateľstvo,rok vydania,dátum zaradenia do fondu,spôsob nadobudnutia,cena
487204,A 184568a,"Toman, Miloš",Intuitivní marketing,,Praha,Management Press,2003,1.12.2006 9:16,ZK,264
487205,B 76512,"Bonneau, Elisabeth",Buď dobrý hostitel,,Praha,Grada Publishing,2007,1.12.2006 9:31,ZK,253
487206,A 195300,"Fisher, Roger",Jak dosáhnout souhlasu,,Praha,Management Press,2006,1.12.2006 9:31,ZK,305
487207,A 195301,"Gerber, Michael E.",Podnikatelský mýtus,,Praha,Management Press,2006,1.12.2006 9:47,ZK,403
487208,B 76513,"Tuček, Jan",Trabant,,Praha,Grada Publishing,2007,1.12.2006 9:57,ZK,429
487209,A 195302,"Flegr, Jaroslav","Zamrzlá evoluce, aneb, Je to jinak, pane Darwin",,Praha,Academia,2006,1.12.2006 9:58,ZK,456
487210,B 76514,"Marinella, Mark A.",Často přehlédnuté diagnózy v akutní péči,,Praha,Grada Publishing,2007,1.12.2006 10:40,ZK,469
487211,B 76515,"Novák, Jan",Jedovaté rostliny kolem nás,,Praha,Grada Publishing,2007,1.12.2006 10:56,ZK,459
487212,B 76516,,Slovanské štúdie,II.92,[Bratislava],Slovak Academic Press,c1993,1.12.2006 12:52,D,99
487213,A 195304,"Titěra, Dalibor",Včelí produkty mýtů zbavené,,Praha,Brázda,2006,1.12.2006 12:53,ZK,254
487214,B 76516a,,Slovanské štúdie,II.92,[Bratislava],Slovak Academic Press,c1993,1.12.2006 12:54,D,99
487215,B 76517,"Hroník, František,",Rozvoj a vzdělávání pracovníků,,Praha,Grada Publishing,2007,1.12.2006 13:02,ZK,379
487216,A 195305,"Růžička, Milan",Bez důkazů,,Praha,AKROPOLIS,2006,1.12.2006 13:10,ZK,188
487217,B 76518,"Santlerová, Květoslava",Telemarketing v praxi,,Praha,Grada Publishing,2007,1.12.2006 13:22,ZK,316
487218,A 195306,"Macek, Jakub",Fandom a text,,Praha,Triton,2006,1.12.2006 13:23,ZK,181
487219,B 76519,"Lepková, Hana",Jak dokonale zvládnout indoorcycling,,Praha,Grada Publishing,2007,1.12.2006 13:55,ZK,299
487220,A 195307,"Petrů, Vít",Anafylaktická reakce,,Praha,Maxdorf,2006,1.12.2006 14:00,ZK,271
487221,A 195308,"Seberová, Ester",Alergická rýma,,Praha,Maxdorf,2006,1.12.2006 14:10,ZK,271
487222,A 195309,"Fait, Tomáš",Klimakterická medicína,,Praha,Maxdorf,2006,1.12.2006 14:19,ZK,271
487223,B 76520,"Grey, Tim",Adobe Photoshop CS2 v praxi,,Praha,Grada Publishing,2006,1.12.2006 14:56,ZK,795
487224,A 195299,,Erbové listiny,,Martin,Slovenská genealogicko-heraldická spoločnosť,2006,4.12.2006 8:11,DK,398
487225,B 76521,"Lambert, Angela",Ztracený život Evy Braunové,,Praha,Práh,2006,4.12.2006 8:12,ZK,717
487226,B 76522,"Service, Robert",Rusko,,Praha,BETA-Dobrovský,2006,4.12.2006 8:15,ZK,481
487227,B 76523,"Tarthang,",Starověký Tibet,,Praha,Vyšehrad,2006,4.12.2006 8:25,ZK,628
487228,B 73221a,"Soubigou, Alain",Tomáš Garrigue Masryk,,Praha,Paseka,2004,4.12.2006 8:29,ZK,543
487229,B 76524,"Kroeger, Otto",Typologie pro manažery,,Praha,Triton,2006,4.12.2006 8:41,ZK,324
487230,A 195310,,"Hra, věda a filosofie",,Praha,Filosofia,2006,4.12.2006 8:53,ZK,333
487231,B 76525,,"Dermatovenerologie, dětská dermatologie a korektivní dermatologie 2006/07",,Praha,Triton,2006,4.12.2006 8:53,ZK,780
487232,B 76526,"Véle, František",Kineziologie,,Praha,Triton,2006,4.12.2006 9:34,ZK,780
487233,B 76527,"Krajsová, Ivana",Melanom,,Praha,Maxdorf,2006,4.12.2006 9:45,ZK,1380
487234,A 195311,"Dohnálková, Hana",Montesquieu a nejkrásnější monarchie,,Praha,Filosofia,2006,4.12.2006 9:48,ZK,166
487235,B 76528,"Baláž, Peter",Transplantace v experimentu,,Praha,Galén,2006,4.12.2006 10:08,ZK,807
487236,A 195312,"Cohen, Gerald Allan",Iluze liberální spravedlnosti,,Praha,Filosofia,2006,4.12.2006 10:11,ZK,160
487237,B 76529,"Šumichrast, Peter",Slovenské letectvo na východní frontě 1941-1943,,Cheb,Svět křídel,2006,4.12.2006 10:22,ZK,378
487238,B 76530,"Müller, Helmut",Dějiny Německa,,Praha,Lidové noviny,1999,4.12.2006 10:25,ZK,491
487239,B 76531,"Covey, Stephen R.",8. návyk,,Praha,Management Press,2006,4.12.2006 10:41,ZK,541
487240,A 195313,"Wittgenstein, Ludwig",Modrá a Hnědá kniha,,Praha,Filosofia,2006,4.12.2006 10:47,ZK,347
487241,A 195314,"Vysekalová, Jitka,",Marketing,,Praha,Fortuna,2006,4.12.2006 11:13,ZK,235
487242,B 76532,,Osobnost v církvi a politice,,Brno,Centrum pro studium demokracie a kultury (CDK),2006,4.12.2006 13:28,ZK,670
487243,C 45878/2004 II,,"Zbrane, strelci a lovci",,Bratislava,Epos,,4.12.2006 13:28,PV,0
487243,C 45878/2004 I,,"Zbrane, strelci a lovci",,Bratislava,Epos,,4.12.2006 13:34,PV,0
487244,C 45879/2005 I,,"Zbrane, strelci a lovci",,Bratislava,Epos,,4.12.2006 13:30,PV,0
487244,C 45879/2005 II,,"Zbrane, strelci a lovci",,Bratislava,Epos,,4.12.2006 13:32,PV,0
487245,B 76533,"Koťátko, Petr",Interpretace a subjektivita,,Praha,Filosofia,2006,4.12.2006 13:32,ZK,541
487246,B 76534,"Masák, Miroslav",Tak nějak to bylo,,Praha,Kant,2006,4.12.2006 13:39,ZK,336
487247,C 45880/2005 I,,Auto magazín,,[Bratislava],Mediapakt,,4.12.2006 13:41,PV,0
487247,C 45880/2005 II,,Auto magazín,,[Bratislava],Mediapakt,,4.12.2006 13:45,PV,0
487247,C 45880/2005 III,,Auto magazín,,[Bratislava],Mediapakt,,4.12.2006 13:48,PV,0
487248,B 76535,"Greene, Brian,",Struktura vesmíru,,Praha ;,Paseka,2006,4.12.2006 13:46,ZK,543
487249,C 45881/2004,,Umění,,Praha,Academia,1953-,4.12.2006 13:50,ZK,746
487250,B 76536,"Barbieri, Marcello",Organické kódy,,Praha,Academia,2006,4.12.2006 13:52,ZK,254
487251,C 45882/2005 I,,Umění,,Praha,Academia,1953-,4.12.2006 13:53,ZK,746
487251,C 45882/2005 II,,Umění,,Praha,Academia,1953-,4.12.2006 13:55,PV,0
487252,C 45883/2004,,Zvesti,,Bratislava,Odborové združenie železničiarov,,4.12.2006 13:58,PV,0
487253,C 45884/2005,,Zvesti,,Bratislava,Odborové združenie železničiarov,,4.12.2006 14:01,PV,0
487254,C 45885/2004 I,,Cinema,,Praha,Geronia Czech Republic,,4.12.2006 14:06,ZK,1100
487254,C 45885/2004 II,,Cinema,,Praha,Geronia Czech Republic,,4.12.2006 14:09,ZK,0
487255,B 76537,,"Božena Němcová - život, dílo, doba",,Česká Skalice,Muzeum Boženy Němcové,2006,4.12.2006 14:07,ZK,336
487256,B 76538,,Elektronické přístroje v lékařství,,Praha,Academia,2006,4.12.2006 14:10,ZK,755
487257,C 45886/2005 I,,Stereo & Video,,Praha,Trade and Leisure Publications,1993-,4.12.2006 14:12,ZK,1300
487257,C 45886/2005 II,,Stereo & Video,,Praha,Trade and Leisure Publications,1993-,4.12.2006 14:15,ZK,0
487257,C 45886/2005 III,,Stereo & Video,,Praha,Trade and Leisure Publications,1993-,4.12.2006 14:16,PV,0
487258,C 45887/2005 I,,Watt foto-video,,Bratislava,VKV,2001-,4.12.2006 14:23,PV,0
487258,C 45887/2005 II,,Watt foto-video,,Bratislava,VKV,2001-,4.12.2006 14:25,PV,0
487259,B 76539,"Marek, Petr",Studijní průvodce financemi podniku,,Praha,Ekopress,2006,4.12.2006 14:23,ZK,902
487260,C 45888/2005,,Unikat,,Zvolen,Simmons,2004-,4.12.2006 14:27,PV,0
487261,C 45889/2004,,Unikat,,Zvolen,Simmons,2004-,4.12.2006 14:29,PV,0
487262,C 45890/2004,,Trendy v potravinárstve,,Bratislava,Výskumný ústav potravinársky,2001-,4.12.2006 14:33,PV,0
487263,C 45891/2005,,Trendy v potravinárstve,,Bratislava,Výskumný ústav potravinársky,2001-,4.12.2006 14:34,PV,0
487264,A 195315,"Lévy, Bernard-Henri",Americká závrať,,Brno,Host,2006,5.12.2006 9:26,ZK,406
487265,A 195316,,Mexiko,,Praha,Svojtka,2003,5.12.2006 9:59,ZK,1213
487266,B 76540/2006,,Byzantinoslavica,,Praha,Slovanský ústav,2003-,5.12.2006 10:30,ZK,520
487267,A 195317,"Ellis, Joseph John",Jeho Excelence George Washington,,Praha,BB/art,2006,5.12.2006 10:30,ZK,394
487268,A 195318,"Pitt, Barrie",Churchill a jeho generálové,,Brno,Jota,2006,5.12.2006 10:53,ZK,366
487269,C 45892/2004,,Ž semafor,,Bratislava,Generálne riaditeľstvo ŽSR,1991-,5.12.2006 12:22,PV,0
487270,C 45893/2004,,Tribunál,,Spišské Podhradie,Nadácia Kňažského seminára biskupa Jána Vojtaššáka,2002-,5.12.2006 12:28,PV,0
487271,C 45894/2005,,Tribunál,,Spišské Podhradie,Nadácia Kňažského seminára biskupa Jána Vojtaššáka,2002-,5.12.2006 12:29,PV,0
487272,C 45895/2004,,Tretí vek,,Bratislava,Minor,1996-,5.12.2006 12:47,PV,0
487273,C 45896/2005,,Tretí vek,,Bratislava,Minor,1996-,5.12.2006 12:49,PV,0
487274,A 195319,"Šostakovič, Dmitrij Dmitrijevič",Svědectví,,V Praze,Akademie múzických umění,2006,5.12.2006 13:00,ZK,539
487275,A 195320,"Munková, Gabriela",Sociální deviace,,Praha,Karolinum,2004,5.12.2006 13:11,ZK,156
487276,A 195321,"Stockman, Steve",U2 dál a dál,,Praha,Volvox Globator,2006,5.12.2006 13:28,ZK,339
487277,A 195302a,"Flegr, Jaroslav","Zamrzlá evoluce, aneb, Je to jinak, pane Darwin",,Praha,Academia,2006,5.12.2006 13:32,ZK,432
487278,A 195322,"Štěpánek, Pavel",Valentim Fernandes de Morávia,,Brno,Marek L.,2006,5.12.2006 14:08,ZK,161
487279,A 195323,"Alleau, René",Tajné společnosti,,Praha,Malvern,2006,5.12.2006 14:36,ZK,297
487280,B 76541,"Koroliv-Staryj, Vasyl'",Čmelyk,,Praha,Den',1920,5.12.2006 15:07,D,100
487281,B 76542,Saltykov A. A.,Jevrazijcy i ukraincy,,Užgorod,Kul'turno-prosvetitel'noje obščestvo im. A. Duchnoviča,1930,5.12.2006 15:41,D,70
487282,B 73339b,,Československá pomoc ruské a ukrajinské emigraci,,Praha,Ministerstvo zahraničních věcí,1924,5.12.2006 15:53,D,70
487283,B 73496a,,Ukrajins'kyj deržavnyk,,Berlin,Ukrajins'kyj deržavnyk,1943,5.12.2006 16:13,D,50
487284,C 45897/2004,,Slovilco,,Martin,Slovenské združenie stomikov,2000-,6.12.2006 10:10,PV,0
487285,C 45898/2005,,Slovilco,,Martin,Slovenské združenie stomikov,2000-,6.12.2006 10:12,PV,0
487286,C 45899/2003,,Výtvarná výchova,,Praha,Pedagogická fakulta Univerzity Karlovy,1992-,6.12.2006 10:18,ZK,300
487287,C 45900/2004,,Výtvarná výchova,,Praha,Pedagogická fakulta Univerzity Karlovy,1992-,6.12.2006 10:20,ZK,300
487288,C 45901/2005,,Výtvarná výchova,,Praha,Pedagogická fakulta Univerzity Karlovy,1992-,6.12.2006 10:22,ZK,324
487289,C 45902/2004,,Slovenská rádiológia,,Bratislava,Lúče života,,6.12.2006 10:25,PV,0
487290,C 45903/2005,,Slovenská rádiológia,,Bratislava,Lúče života,,6.12.2006 10:27,PV,0
487291,C 45904/2004,,Úspešný manažér,,Bratislava,Nakladatelství Dr.Josef Raabe,2004-,6.12.2006 10:29,PV,0
487292,C 45905/2005,,Úspešný manažér,,Bratislava,Nakladatelství Dr.Josef Raabe,2004-,6.12.2006 10:31,PV,0
487293,A 195324,"Smith, Zadie",O kráse,,Praha,BB/art,2006,6.12.2006 10:32,ZK,328
487294,C 45906/2004,,Vtáčie správy,,Vranov nad Topľou,Spoločnosť pre ochranu vtáctva na Slovensku,1994-,6.12.2006 10:34,PV,0
487295,C 45907/2005,,Vtáčie správy,,Vranov nad Topľou,Spoločnosť pre ochranu vtáctva na Slovensku,1994-,6.12.2006 10:35,PV,0
487296,A 195325,"Lord, Christopher",Politika,,Praha,Karolinum,1999,6.12.2006 10:37,ZK,208
487297,C 45908/2004,,Výrobné inžinierstvo,,Prešov,Faculty of Manufacturing Technologies of the University of Technology,2002-,6.12.2006 10:39,PV,0
487298,C 45909/2005,,Výrobné inžinierstvo,,Prešov,Faculty of Manufacturing Technologies of the University of Technology,2002-,6.12.2006 10:40,PV,0
487299,C 45910/2004,,Znalectvo v odboroch Stavebníctvo a Podnikové hospodárstvo,,Žilina,Ústav súdneho inžinierstva ŽU,,6.12.2006 10:43,PV,0
487300,A 195326,"Stříbrný, Zdeněk",Proud času,,Praha,Karolinum,2005,6.12.2006 10:44,ZK,399
487301,C 45911/2005,,Znalectvo v odboroch Stavebníctvo a Podnikové hospodárstvo,,Žilina,Ústav súdneho inžinierstva ŽU,,6.12.2006 10:45,PV,0
487302,A 195327,"Dutka, Edgar,",Scenáristika animovaného filmu ; Minimum z historie české animace,,V Praze,"Akademie múzických umění, Filmová a televizní fakulta, Katedra animované tvorby, Katedra scenáristiky",2006,6.12.2006 11:15,ZK,134
487303,A 193128a,"Bakalář, Eduard",Rozvodová tematika a moderní psychologie,,Praha,Karolinum,2006,6.12.2006 12:25,ZK,135
487304,C 45912/2004,,Vodohospodársky spravodajca,,Bratislava,Výskumný ústav vodohospodársky,1958-,6.12.2006 12:41,PV,0
487305,C 45913/2004,,Vinohrad,,Bratislava,Z&J,1963-,6.12.2006 12:44,PV,0
487306,C 45914/2005 I,,Slovenský chov,,[Nitra],Slovenský chov,,6.12.2006 12:48,PV,0
487306,C 45914/2005 II,,Slovenský chov,,[Nitra],Slovenský chov,,6.12.2006 13:47,PV,0
487307,C 45915/2005,,Slovenský gong,,Bratislava,Slovenský zväz sluchovo postihnutých,1992-,6.12.2006 12:50,PV,0
487308,C 45916/2005,,Urologie pro praxi,,Olomouc,Solen,2000-,6.12.2006 12:52,PV,0
487309,C 45917/2005,,Slovenské lesokruhy,,Bratislava,Lesmedium,2002-,6.12.2006 12:55,PV,0
487310,A 195328,"Staniszkis, Jadwiga",Postkomunismus,,Brno,Centrum pro studium demokracie a kultury,2006,6.12.2006 13:00,ZK,404
487311,C 45918/2004 I,,The Architectural Review,,London,The Architectural Press,[s.a]-,6.12.2006 13:01,ZK,6580
487311,C 45918/2004 II,,The Architectural Review,,London,The Architectural Press,[s.a]-,6.12.2006 13:06,ZK,0
487311,C 45918/2004 III,,The Architectural Review,,London,The Architectural Press,[s.a]-,6.12.2006 13:07,ZK,0
487312,C 45919/2003 I,,L'architecture d’aujord’hui,,Paris,Editions Jean-Michel Place,1930-,6.12.2006 13:11,ZK,8300
487312,C 45919/2003 II,,L'architecture d’aujord’hui,,Paris,Editions Jean-Michel Place,1930-,6.12.2006 13:14,ZK,0
487313,B 76543,"Šarochová, Gabriela V.",České země v evropských dějinách,Díl první,Praha,Paseka,2006,6.12.2006 13:13,ZK,402
487314,C 45920/2004 I,,100+1 zahraniční zajímavost,,Praha,100+1,,6.12.2006 13:17,ZK,1222
487314,C 45920/2004 II,,100+1 zahraniční zajímavost,,Praha,100+1,,6.12.2006 13:20,ZK,0
487315,B 76544,"Bělina, Pavel",České země v evropských dějinách,Díl druhý,Praha,Paseka,2006,6.12.2006 13:19,ZK,402
487316,B 76545,"Bělina, Pavel",České země v evropských dějinách,Díl třetí,Praha,Paseka,2006,6.12.2006 13:25,ZK,402
487317,C 45921/2005,,Zahraničná politika,,Bratislava,Slovenská spoločnosť pre zahraničnú politiku,1997-,6.12.2006 13:25,PV,0
487318,C 45922/2005 I,,Učitelské noviny,,Praha,Gnosis,,6.12.2006 13:30,ZK,2100
487318,C 45922/2005 II,,Učitelské noviny,,Praha,Gnosis,,6.12.2006 13:33,ZK,0
487318,C 45922/2005 III,,Učitelské noviny,,Praha,Gnosis,,6.12.2006 13:34,ZK,0
487319,B 76546,,České země v evropských dějinách,Díl čtvrtý,Praha,Paseka,2006,6.12.2006 13:33,ZK,402
487320,C 45923/2004,,Slovak Monthly Report,,Bratislava,M.E.S.A. 10,2000-,6.12.2006 13:40,PV,0
487321,C 45924/2005,,Slovak Monthly Report,,Bratislava,M.E.S.A. 10,2000-,6.12.2006 13:42,PV,0
487322,B 76547,"Dylevský, Ivan",Základy anatomie,,V Praze,Triton,2006,6.12.2006 13:43,ZK,519
487323,C 45925/2005,,Vodohospodársky spravodajca,,Bratislava,Výskumný ústav vodohospodársky,1958-,6.12.2006 13:49,PV,0
487324,A 195329,,Náboženství a tělo,,Brno,Masarykova univerzita,2006,6.12.2006 13:49,ZK,313
487325,C 45926/2005,,Vinič a víno,,Bratislava,Vydavateľstvo Z&J,2001-,6.12.2006 13:54,PV,0
487326,A 191756a,"Buchtová, Božena,",Rétorika,,Praha,Grada Publishing,2006,6.12.2006 13:56,ZK,355
487327,B 76548,"Jakrlová, Hana",Evropa v mezičase,,Prague,Publishing House KANT,[2006],6.12.2006 13:59,ZK,739
487328,A 195330,"Novotný, Vladimír",Eseje o ruských spisovatelích,,Praha,Cherm,2006,6.12.2006 14:10,ZK,457
487329,C 45927/2005,,Adoramus Te,,Trnava,"Ústav hudobného umenia, vedy a sakrálnej hudby pri PF Katolíckej univerzity v Ružomberku",1998-,6.12.2006 14:19,PV,0
487330,C 45928/2004,,Slovenská gynekológia a pôrodníctvo,,Bratislava,Slovak Academic Press,,6.12.2006 14:22,PV,0
487331,C 45929/2004/2005,,Včielka,,Bratislava,Ares,,6.12.2006 14:25,PV,0
487332,A 195331,"Cejpek, Jiří","Informace, komunikace a myšlení",,Praha,Karolinum,2005,6.12.2006 14:26,ZK,251
487333,C 45930/2005/2006,,Včielka,,Bratislava,Ares,,6.12.2006 14:27,PV,0
487334,A 195332,"Tretera, Ivo",Nástin dějin evropského myšlení,,V Praze,Paseka,2006,6.12.2006 14:28,ZK,376
487335,C 45931/2004/2005,,Zornička,,Bratislava,Vydavateľstvo detských časopisov,,6.12.2006 14:31,PV,0
487336,C 45932/2005/2006,,Zornička,,Bratislava,Vydavateľstvo detských časopisov,,6.12.2006 14:33,PV,0
487337,C 45933/2004,,Urológia,,Skalica,Nemocnica s poloklinikou,1995-1/2002,6.12.2006 14:37,PV,0
487338,C 45934/2005,,Urológia,,Skalica,Nemocnica s poloklinikou,1995-1/2002,6.12.2006 14:38,PV,0
487339,C 45935/2005,,Slovenská gynekológia a pôrodníctvo,,Bratislava,Slovak Academic Press,,6.12.2006 14:41,PV,0
487340,C 45936/2005,,Včelár,,Bratislava,Slovenský zväz včelárov,,6.12.2006 14:43,PV,0
487341,A 195333,Benedikt,Duch liturgie,,Brno,Barrister & Principal,2006,6.12.2006 14:43,ZK,376
487342,A 195334,"Acheson, David",1089 a další parádní čísla,,Praha,Dokořán,2006,7.12.2006 8:15,ZK,258
487343,A 191866a,"Stravinskij, Igor",Hudební poetika,,Praha,Arbor Vitae,2005,7.12.2006 8:18,ZK,249
487344,A 195335,"Price, Alfred",Nástroje temnot,,Praha,Mladá fronta,2006,7.12.2006 8:29,ZK,365
487345,A 195336/I,"Koucký, Roman",Kniha 2.0: elementární.urbanismus,,Praha,Zlatý řez,2006,7.12.2006 8:46,ZK,436
487346,A 195337,"Hardy, Paula",Sicílie,,Praha,Svojtka,2006,7.12.2006 8:50,ZK,460
487347,A 195336/II,"Koucký, Roman",Kniha 2.1: (cz)4,,Praha,Zlatý řez,2006,7.12.2006 8:57,ZK,436
487348,A 195329a,,Náboženství a tělo,,Brno,Masarykova univerzita,2006,7.12.2006 9:03,ZK,309
487349,C 45937/2005,,What's on Bratislava & Slovakia,,Bratislava,PioneersFirst,2002-,7.12.2006 9:04,PV,0
487350,C 45938/2004,,Slovenská energetika,,Bratislava,"Slovenské elektrárne,a.s.",,7.12.2006 9:10,PV,0
487351,A 195338,,Demokracie v Evropě,,Praha,Prostor,2006,7.12.2006 9:21,ZK,262
487352,A 195328a,"Staniszkis, Jadwiga",Postkomunismus,,Brno,Centrum pro studium demokracie a kultury,2006,7.12.2006 9:23,ZK,401
487353,A 195339,"Kohn, Michael",Mongolsko,,Praha,Svojtka,2006,7.12.2006 9:29,ZK,526
487354,A 195340,,Jak připravit úspěšnou přednášku,,Praha,Galén,2006,7.12.2006 9:35,ZK,296
487355,A 195341,"Sýkora, Michal",Dostojevského buldok,,Brno,Host,2006,7.12.2006 9:47,ZK,242
487356,C 45939/2005 I,,Time,,Amsterdam,Time Warner,,7.12.2006 9:50,ZK,7584
487356,C 45939/2005 II,,Time,,Amsterdam,Time Warner,,7.12.2006 9:53,ZK,0
487356,C 45939/2005 III,,Time,,Amsterdam,Time Warner,,7.12.2006 9:54,ZK,0
487356,C 45939/2005 IV,,Time,,Amsterdam,Time Warner,,7.12.2006 9:58,ZK,0
487357,C 45940,"Smíšek, Richard",SM systém. 40 cviků pro léčbu a regeneraci páteře,,[Praha],Richard Smíšek,2005,7.12.2006 9:59,ZK,403
487358,C 45941/2005 I,,Newsweek,,New Zork,Newsweek Inc.,[1956]-,7.12.2006 10:03,ZK,2600
487358,C 45941/2005 II,,Newsweek,,New Zork,Newsweek Inc.,[1956]-,7.12.2006 10:08,ZK,0
487358,C 45941/2005 III,,Newsweek,,New Zork,Newsweek Inc.,[1956]-,7.12.2006 10:10,ZK,0
487358,C 45941/2005 IV,,Newsweek,,New Zork,Newsweek Inc.,[1956]-,7.12.2006 10:13,ZK,0
487359,C 45942/2006 I,,Live!,,Bratislava,Ela Publishing,2004-,7.12.2006 10:19,PV,0
487359,C 45942/2006 II,,Live!,,Bratislava,Ela Publishing,2004-,7.12.2006 10:22,PV,0
487359,C 45942/2006 III,,Live!,,Bratislava,Ela Publishing,2004-,7.12.2006 10:24,PV,0
487360,A 195342,"Larson, Edward John",Evolúcia,,Bratislava,Slovart,2006,7.12.2006 10:21,DK,319
487361,A 195343,"Hitchcock, Edward Bering",Edvard Beneš,,[Krnov],Kořínek,2006,7.12.2006 10:26,ZK,328
487362,A 195344/2005 I,,Ženský magazín,,Bratislava,Semic-Media,1993-,7.12.2006 10:28,PV,0
487362,A 195344/2005 II,,Ženský magazín,,Bratislava,Semic-Media,1993-,7.12.2006 10:31,PV,0
487363,C 45943/2004,,Zemědělská pôdohospodárska škola,,Nitra,Agroinštitút,2000/2001-,7.12.2006 10:36,PV,0
487364,C 45944/2005,,Zemědělská pôdohospodárska škola,,Nitra,Agroinštitút,2000/2001-,7.12.2006 10:38,PV,0
487365,A 195527,"Ondrčková, Eva",Nemecký jazyk pre 1. ročník stredných škôl,,Bratislava,Slovenské pedagogické nakladateľstvo,2006,10.1.2007 10:56,PV,140
487366,C 45945,"Vémola, Aleš",Diagnostika automobilů I,,Brno,Littera,2006,7.12.2006 10:42,ZK,254
487367,C 45946/2005 II,,Účtovníctvo. Audítorstvo. Daňovníctvo,,Bratislava,Súvaha,,7.12.2006 10:43,PV,0
487367,C 45946/2005 I,,Účtovníctvo. Audítorstvo. Daňovníctvo,,Bratislava,Súvaha,,7.12.2006 13:28,PV,0
487368,A 195346,"Čomaj, Ján",Čakanie na koniec,,Bratislava,Albert Marenčin - Vydavateľstvo PT,2006,7.12.2006 10:45,DK,212
487369,C 45947,"Vémola, Aleš",Diagnostika automobilů II,,Brno,Littera,2006,7.12.2006 10:45,ZK,181
487370,C 45948/2004,,Vlákna a textil,,Svit,Výskumný ústav chemických vláken,1994-1999,7.12.2006 10:46,PV,0
487371,C 45949/2005,,Vlákna a textil,,Svit,Výskumný ústav chemických vláken,1994-1999,7.12.2006 10:47,PV,0
487372,A 195330a,"Novotný, Vladimír",Eseje o ruských spisovatelích,,Praha,Cherm,2006,7.12.2006 10:49,ZK,463
487373,A 195347,"Fell, Deker",Vincent van Gogh,,Bratislava,Slovenský spisovateľ,2006,7.12.2006 10:56,DK,237
487374,A 193317a,"Procházka, Radoslav","Dobrá vôľa, spravodlivý rozum",,Bratislava,Kalligram,2005,7.12.2006 11:02,DK,290
487375,C 45950,"Černá, Marie",Dyslexie,,Havlíčkův Brod,Fragment,2006,7.12.2006 12:54,ZK,389
487376,C 45951,"Bírová, Jana",Maturujem z francúzštiny po novom,2. diel,[Nitra],Vzdelávanie Don Bosca,2006,7.12.2006 12:57,DK,352
487377,A 195348,,Za ZA,,V Praze,G plus G,2006,7.12.2006 13:04,ZK,407
487378,C 45952/2005,,ZOOM-M,,Bratislava,Rada mládeže Slovenska,2003-,7.12.2006 13:04,PV,0
487379,C 45953/2005 II,,Slovenský výber,,Bratislava,Son media,,7.12.2006 13:08,PV,0
487379,C 45953/2005 I,,Slovenský výber,,Bratislava,Son media,,13.12.2006 12:05,PV,0
487380,C 45954,"Folprechtová, Jana",Jazykové a komunikativní hry v ruštině,,Ostrava,Montanex,2006,7.12.2006 13:09,ZK,279
487381,C 45955/2004,,Zubný lekár,,Bratislava,SKZL,1994-,7.12.2006 13:11,PV,0
487382,C 45956/2005,,Zubný lekár,,Bratislava,SKZL,1994-,7.12.2006 13:12,PV,0
487383,C 45957/2005,,Víťazstvo srdca,,Stará Halič,Rodina Panny Márie spoluvykupiteľky,1996-,7.12.2006 13:16,PV,0
487384,C 45958/2004,,Zo súdnej praxe,,Bratislava,MANZ,1996-1999,7.12.2006 13:21,PV,0
487385,C 45959/2005,,Zo súdnej praxe,,Bratislava,MANZ,1996-1999,7.12.2006 13:25,PV,0
487386,A 195336/Ia,"Koucký, Roman",Kniha 2.0: elementární.urbanismus,,Praha,Zlatý řez,2006,7.12.2006 13:26,ZK,500
487387,C 45960/2004,,Slovgas,,Bratislava,Slovenský plynárenský a naftový zväz,1992-,7.12.2006 13:31,PV,0
487388,A 195336/IIa,"Koucký, Roman",Kniha 2.1: (cz)4,,Praha,Zlatý řez,2006,7.12.2006 13:31,ZK,448
487389,C 45961/2005,,Slovgas,,Bratislava,Slovenský plynárenský a naftový zväz,1992-,7.12.2006 13:33,PV,0
487390,C 45962/2005,,Život so psom,,Košice,Únia vzájomnej pomoci ľudí a psov,2004-,7.12.2006 13:37,PV,0
487391,C 45963/2005,,Zvárač,,Bratislava,Prvá zváračská,2004-,7.12.2006 13:42,PV,0
487392,C 45964/2005,,Tvorba,,Bratislava,Spoločnosť pre Tvorbu,2003-,7.12.2006 13:45,PV,0
487393,C 45965/2004,,Slovo zo srdca,,Spišské Podhradie,Združenie Slovo zo srdca,1994-,7.12.2006 13:50,PV,0
487394,C 45966,,CT trávicí trubice,,Praha,Galén,2006,7.12.2006 13:51,ZK,1613
487395,C 45967/2004,,UFO magazín,,Nitra,Vydavateľstvo ALEX,1992-,7.12.2006 13:54,PV,0
487396,C 45968/2004,,Zdravotníctvo a financie,,Bratislava,Janseen-Cilag,2001-,7.12.2006 13:56,PV,0
487397,C 45969/2004,,Zaručené správy,,Bratislava,"Slovenská záručná a rozvojová banka,a.s.",2003-,7.12.2006 14:00,PV,0
487398,C 45970/2005,,Slovenská chirurgia,,Bratislava,Slovenská chirurgická spoločnosť,2004,7.12.2006 14:03,PV,0
487399,C 45971/2004,,"Telesne postihnutí + tolerancia, pomoc",,Bratislava,SZTP,1999-,7.12.2006 14:06,PV,0
487400,C 45972,"Klener, Pavel",Vnitřní lékařství,,Praha,Galén,2006,7.12.2006 14:07,ZK,3361
487401,B 76549/2004,,Víťazný život,,Bratislava,Slovo života international,,7.12.2006 14:08,PV,0
