prírastkové číslo,signatúra,autor,názov,číslo časti,miesto vydania,vydavateľstvo,rok vydania,dátum zaradenia do fondu,spôsob nadobudnutia,cena
477484,A 191059,"Krno, Svetozár",Politické strany Škandinávie a Britských ostrovov,,Nitra,Univerzita Konštantína Filozofa,2005,4.11.2005,DK,"285,00"
477485,A 191059a,"Krno, Svetozár",Politické strany Škandinávie a Britských ostrovov,,Nitra,Univerzita Konštantína Filozofa,2005,4.11.2005,DK,"285,00"
477486,A 191059b,"Krno, Svetozár",Politické strany Škandinávie a Britských ostrovov,,Nitra,Univerzita Konštantína Filozofa,2005,4.11.2005,DK,"285,00"
477487,A 191060,"Diatka, Cyril",O etike a hodnotách,,Nitra,Univerzita Konštantína Filozofa,2005,4.11.2005,DK,"115,00"
477488,A 191060a,"Diatka, Cyril",O etike a hodnotách,,Nitra,Univerzita Konštantína Filozofa,2005,4.11.2005,DK,"115,00"
477489,A 191060b,"Diatka, Cyril",O etike a hodnotách,,Nitra,Univerzita Konštantína Filozofa,2005,4.11.2005,DK,"115,00"
477490,A 191061,"Obert, Viliam","Literatúra, diela, autori",,Nitra,Univerzita Konštantína Filozofa,2004,4.11.2005,DK,"170,00"
477491,A 191061a,"Obert, Viliam","Literatúra, diela, autori",,Nitra,Univerzita Konštantína Filozofa,2004,4.11.2005,N,"170,00"
477492,A 191061b,"Obert, Viliam","Literatúra, diela, autori",,Nitra,Univerzita Konštantína Filozofa,2004,4.11.2005,DK,"170,00"
477493,A 191062,"Mušinka, Mikuláš",Lemko na foni Radocyny,,Prjašiv,"Fundacija ""Karpaty""",2001,4.11.2005,D,"45,00"
477494,A 190983c,"Bohony, Pavol",Didaktická technológia,,Nitra,Pedagogická fakulta UKF,2005,4.11.2005,DK,"137,00"
477495,A 191063,,Syn zeme,,Prešov,Fundácia Karpaty,2003,4.11.2005,D,"50,00"
477496,A 190983d,"Bohony, Pavol",Didaktická technológia,,Nitra,Pedagogická fakulta UKF,2005,4.11.2005,DK,"137,00"
477497,A 190983e,"Bohony, Pavol",Didaktická technológia,,Nitra,Pedagogická fakulta UKF,2005,4.11.2005,DK,"137,00"
477498,A 191064,"Diatka, Cyril",Európske myšlienkové tradície do 18. storočia,I. časť,Nitra,Univerzita Konštantína Filozofa,2005,4.11.2005,DK,"95,00"
477499,A 191064a,"Diatka, Cyril",Európske myšlienkové tradície do 18. storočia,I. časť,Nitra,Univerzita Konštantína Filozofa,2005,4.11.2005,DK,"95,00"
477500,A 191064b,"Diatka, Cyril",Európske myšlienkové tradície do 18. storočia,I. časť,Nitra,Univerzita Konštantína Filozofa,2005,4.11.2005,DK,"95,00"
477501,A 191065,"Mušinka, Mikuláš",Hlasy predkov,,Prešov,Centrum antropologických výskumov,2002,4.11.2005,D,"100,00"
477502,A 176042b,"Paňko, Július",Kurortni testy,,Svidník,[Mestský úrad],1999,4.11.2005,D,"65,00"
477503,A 191066,"Stoffová, Veronika",Počítač - univerzálny didaktický prostriedok,,Nitra,Univerzita Konštantína Filozofa,2004,4.11.2005,DK,"303,00"
477504,A 191066a,"Stoffová, Veronika",Počítač - univerzálny didaktický prostriedok,,Nitra,Univerzita Konštantína Filozofa,2004,4.11.2005,D,"303,00"
477505,A 191067,"Mušinka, Mykola",A `Lemko` with the hearth of a Ukrainian,,Prešov,Fundation Karpaty,2003,4.11.2005,D,"30,00"
477506,A 182604b,"Karpljuk, Stepan",Istorija Rusi-Ukrajiny,,Prjašiv,Karpaty,2001,4.11.2005,D,"45,00"
477507,C 43944,"Poláčik, Štefan",Základy geografie a geografia Slovenska,,Nitra,Univerzita Konštantína Filozofa,2003,4.11.2005,DK,"209,00"
477508,C 43944a,"Poláčik, Štefan",Základy geografie a geografia Slovenska,,Nitra,Univerzita Konštantína Filozofa,2003,4.11.2005,DK,"209,00"
477509,C 43945,"Rózová, Zdenka",Vegetačné úpravy. Učebné texty,,Nitra,Univerzita Konštantína Filozofa,2003,4.11.2005,DK,"74,00"
477510,C 43945a,"Rózová, Zdenka",Vegetačné úpravy. Učebné texty,,Nitra,Univerzita Konštantína Filozofa,2003,4.11.2005,DK,"74,00"
477511,C 43946,,Slowakei - Leben und Kultur,,In Nitra,Universität des Konstantin des Philosophen,2005,7.11.2005,DK,"384,00"
477512,C 43947,,Slovakia - life and culture,,In Nitra,University of Constantine the Philosopher,2005,7.11.2005,DK,"384,00"
477513,C 43948,"Waldnerová, Jana",English for students of journalism,,Nitra,Univerzita Konštantína Filozofa,2005,7.11.2005,DK,"104,00"
477514,C 43949,"Navrátil, Miloš",Nástin vývoje evropské hudby 20. století,,Ostrava,Montanex,1996,7.11.2005,D,"50,00"
477515,B 67495a,"Repík, Bohumil",Ľudské práva v súdnom konaní,,Bratislava,Manz,1999,7.11.2005,DK,"318,00"
477516,A 191068,,Stanovy Hurbanovej evanjelickej spoločnosti literárnej v Liptovskom Sv. Mikuláši,,V Liptovskom Sv. Mikuláši,Kníhtlačiareň Bratov Rázusovcov,1943,7.11.2005,D,"10,00"
477517,A 191069,"Poncová, Svatava",Slaná hrnčeková kuchárka,,Žilina,Knižné centrum,[2004],7.11.2005,PV,"139,00"
477518,A 191070,,Účtovníctvo pre neziskové organizácie,,[Bratislava],Epos,2004,7.11.2005,PV,"120,00"
477519,A 185543b,,Ivan Paňkevyč a otázky spisovného jazyka,,Prešov,Prešovská univerzita,2002,7.11.2005,D,"107,00"
477520,A 191071,,Podvojné účtovníctvo podnikateľov 2004,,Bratislava,SÚVAHA,2004,7.11.2005,PV,"120,00"
477521,A 191072,,Jednoduché účtovníctvo pre podnikateľov a prechod z jednoduchého účtovníctva na podvojné účtovníctvo,,Bratislava,SÚVAHA,2004,7.11.2005,PV,"45,00"
477522,A 191073,"Michalička, Vladimír",Ján Mikleš,,Banská Bystrica,Štátna vedecká knižnica,2003,7.11.2005,PV,"30,00"
477523,A 191074,"Strážnická, Viera",Základy práva Európskej únie I,,Bratislava,JUGA,2003,7.11.2005,PV,"140,00"
477524,A 191075,"Mečiar, Vladimír",Otázky o NATO,,Bratislava,Ministerstvo obrany Slovenskej republiky,2001,7.11.2005,PV,"30,00"
477525,A 191076,,Reforma rezortu ministerstva obrany a jej sociálno-ekonomické súvislosti,,[Bratislava],Zväz vojakov Armády Slovenskej republiky,2000,7.11.2005,PV,"30,00"
477526,A 191077,,Základná umelecká škola Bošany,,Topoľčany,TRISTANPRESS,[2003],7.11.2005,PV,"20,00"
477527,A 191078,,Oleksandr Duchnovyč i naša sučasnist´,,Prjašiv,[Sojuz rusyniv-ukrajinciv SR],2003,7.11.2005,D,"40,00"
477528,A 191079,,Program hospodárskeho a sociálneho rozvoja mikroregiónu BEBRAVA,,Topoľčany,Tristanpress,2003,7.11.2005,PV,"20,00"
477529,A 177925b,,Rajdužni sproby,,Prjašiv,Exco,1999,7.11.2005,D,"30,00"
477530,A 191080,,Program hospodárskeho a sociálneho rozvoja mikroregiónu SVORNOSŤ,,Topoľčany,Tristanpress,2003,7.11.2005,PV,"20,00"
477531,A 191081,,Zborník vedeckých prác Oblastného výskumného ústavu agroekológie v Michalovciach,,Michalovce,Oblastný výskumný ústav agroekológie,,7.11.2005,PV,"120,00"
477532,A 191082,,Pôdoochranné technológie pestovania plodín,,Michalovce,Oblastný výskumný ústav agroekológie,2003,7.11.2005,PV,"60,00"
477533,A 188370b,"O'Donnell, Kevin",Dejiny veľkých ideí,,Bratislava,Ikar,2005,7.11.2005,PV,"269,00"
477534,C 43950,"Védere d'Auria, Pascal",Statočná sliepočka a iné rozprávky,,Bratislava,Junior,[2004],7.11.2005,PV,"130,00"
477535,A 188296a,,Národná správa o kultúrnej politike Slovenskej republiky,,Bratislava,Ministerstvo kultury SR,2003,7.11.2005,PV,"160,00"
477536,C 43951,"Butschkow, Ralf","Hľadaj, čo tu nesedí!",,Bratislava,Junior,[2004],7.11.2005,PV,"90,00"
477537,C 43952,,Praktická kuchyňa podľa vlastných predstáv,,Bratislava,Ikar,2005,7.11.2005,PV,"220,00"
477538,A 191083,Bahá'u'lláh,Najsvätejšia kniha - Kitáb-i-aqdas,,Trenčín,Svetlana,2004,7.11.2005,PV,"150,00"
477539,C 43953,"Llewellyn, Claire",Svatí a andělé v umění,,Bratislava,Mladé letá,2004,7.11.2005,PV,"145,00"
477540,A 191084,"Gerstmeier, Roland",Hmyz,,Bratislava,Slovart,2004,7.11.2005,PV,"189,00"
477541,C 43954,"Lešinská, Ľubica",Moderná záhrada,,Bratislava,Jaga group,2004,7.11.2005,PV,"340,00"
477542,C 43955,"Lešinská, Ľubica",Moderní zahrada,,Bratislava,Jaga group,2004,7.11.2005,PV,"340,00"
477543,A 191085,"Kotyra, Dušan",Ako sa naučím rozumieť matematike,,Bratislava,Príroda,2004,7.11.2005,PV,"50,00"
477544,C 43956,"Csukáné Klimó, Mária",Ábécéskönyv az alapiskola 1. osztálya számára,,Bratislava,Slovenské pedagogické nakladateľstvo,2004,7.11.2005,PV,"50,00"
477545,C 43957,"Krejza, Lumír",Matematika a speciális alapiskola 5. osztálya számára. Munkafüzet,2. rész,Bratislava,Slovenské pedagogické nakladateľstvo,2004,7.11.2005,PV,"35,00"
477546,A 191086,"Kettmannová, Katarína",Poradca záhradkára,28,Bratislava,Záhradka,2003,7.11.2005,PV,"70,00"
477547,C 43958,"Slujková, Viera",Hudobná náuka pre 5. ročník základných umeleckých škôl,,Bratislava,Slovenské pedagogické nakladateľstvo,2004,7.11.2005,PV,"50,00"
477548,C 43959,"Vargová, Eva",Čítanka pre 2. ročník základných škôl pre sluchovo postihnutých,,Bratislava,Slovenské pedagogické nakladateľstvo,2004,7.11.2005,PV,"50,00"
477549,A 191087,"Jaššová, Eva",Profesionalizácia sociálnej komunikácie v armáde,,Bratislava,Ministerstvo obrany Slovenskej republiky,2001,7.11.2005,PV,"55,00"
477550,C 43960,"Kopinová, Ľubica","Piesne, hry a riekanky detí predškolského veku pre stredné pedagogické školy, pedagogické a sociálne akadémie, pedagogické a kultúrne akadémie",1. časť,Bratislava,Slovenské pedagogické nakladateľstvo,2004,7.11.2005,PV,"125,00"
477551,C 43961,"Hartmannová, Eva",Ekonomika pre učebné odbory výrobného a nevýrobného zamerania,,Bratislava,Slovenské pedagogické nakladateľstvo,2004,7.11.2005,PV,"85,00"
477552,A 191088,,Rozpis súťaží riadených SZĽH 2003/2004,,V Topoľčanoch,TRISTANPRESS,2003,7.11.2005,PV,"60,00"
477553,C 43962,"Rozborilová, Daria",Ekonómia. Praktikum,,Bratislava,Iura edition,2004,7.11.2005,PV,"140,00"
477554,C 43963,"Máziková, Katarína",Účtovníctvo. Zbierka príkladov,,Bratislava,Iura edition,2004,7.11.2005,PV,"70,00"
477555,C 43964,,Ročenka odbojárov ...,,Bratislava,Slovenský zväz protifašistických bojovníkov,,7.11.2005,PV,"60,00"
477556,A 191089,"Janáč, Pavol",Tajomstvo svätosti,,[Námestovo,Štúdio F],c2003,7.11.2005,PV,"80,00"
477557,C 43327a,"Hulín, Ivan",Patofyziológia a klinická fyziológia pre magisterské a bakalárske štúdium,,Bratislava,Slovak Academic Press,2005,7.11.2005,PV,"459,00"
477558,C 43965,"Romano, Chata",Vždy perfektná,,Bratislava,Perfekt,2001,7.11.2005,PV,"360,00"
477559,A 191090,"Tomašových, Soňa",Obrázky z minulého života,,[Pezinok,Soňa Tomašových],2003,7.11.2005,PV,"130,00"
477560,C 43966,"Tibenská, Helena",Zemiaky,,V Bratislave,Výskumný ústav ekonomiky poľnohospodárstva a potravinárstva,2005,7.11.2005,PV,"10,00"
477561,C 43967,"Borecká, Svetlana",Priemyselné krmivá,,V Bratislave,Výskumný ústav ekonomiky poľnohospodárstva a potravinárstva,2005,7.11.2005,PV,"10,00"
477562,A 191091,"Groeschel, Benedict J.",Nebo máme v rukách,,Bratislava,Serafín,2003,7.11.2005,PV,"140,00"
477563,C 43968,"Tibenská, Helena",Olejniny,,V Bratislave,Výskumný ústav ekonomiky poľnohospodárstva a potravinárstva,2005,7.11.2005,PV,"10,00"
477564,C 43969,"Meravá, Eva",Cukrová repa a cukor,,[Bratislava],Výskumný ústav ekonomiky poľnohospodárstva a potravinárstva,2005,7.11.2005,PV,"10,00"
477565,C 43970,"Meravá, Eva",Zelenina,,Bratislava,Výskumný ústav poľnohospodárstva a potravinárstva,2005,7.11.2005,PV,"10,00"
477566,A 191092,"Schmaus, Michael",Boh a stvorenie,zväzok 2/a,Trnava,Spolok svätého Vojtecha,2003,7.11.2005,PV,"140,00"
477567,C 43971,"Meravá, Eva",Ovocie,,Bratislava,Výskumný ústav ekonomiky poľnohospodárstva a potravinárstva,2005,7.11.2005,PV,"10,00"
477568,C 43972,"Jamborová, Mária",Hydina a vajcia,,V Bratislave,Výskumný ústav ekonomiky poľnohospodárstva a potravinárstva,2005,7.11.2005,PV,"10,00"
477569,A 191093,"Pánčiová, Bernadeta",Čo zazvonil strieborný zvonček,,Vrícko,Rodina Nepoškvrnenej,2003,7.11.2005,PV,"55,00"
477570,A 191094,,"""Drahé deti-""",,Bratislava,Juraj Mrocek,2003,7.11.2005,PV,"85,00"
477571,C 43973,"Masár, Ivan",Mlieko,,V Bratislave,Výskumný ústav ekonomiky poľnohospodárstva a potravinárstva,2005,7.11.2005,PV,"10,00"
477572,C 43974,"Petráš, Dušan",Teplovodní a elektrické podlahové vytápění,,Bratislava,Jaga group,2004,7.11.2005,PV,"145,00"
477573,A 191095,"Tomko, Jozef",Na misijných cestách,II.,Trnava,Spolok svätého Vojtecha,2003,7.11.2005,PV,"160,00"
477574,C 43975,"Petráš, Dušan",Teplovodné a elektrické podlahové vykurovanie,,Bratislava,Jaga group,2004,7.11.2005,PV,"145,00"
477575,C 43976,,Darčeky z kuchyne,,Bratislava,Svojtka & Co.,2005,7.11.2005,PV,"370,00"
477576,A 191096,"Klas, Teofil",Premeny do svetla,,Trnava,Spolok svätého Vojtecha,2003,7.11.2005,PV,"55,00"
477577,C 43977,"Matušková, Katarína",Ferdinand Katona 1864-1932,,Poprad,Tatranská galéria,2004,7.11.2005,PV,"260,00"
477578,C 43978,,Karol Felix. Krehká rovnováha,,Trnava,Ryba,2004,7.11.2005,PV,"260,00"
477579,C 43979,"Trojanová, Eva",Igor Benca.  V polohe znaku,,Trnava,Ryba,2004,7.11.2005,PV,"270,00"
477580,C 43980,,Záhrada v kvetináčoch po celý rok,,Bratislava,Reader's Digest Výber,2004,7.11.2005,PV,"430,00"
477581,C 43981,,Výročná správa ...,,Banská Bystrica,Úrad priemyselného vlastníctva Slovenskej republiky,[2002]-,7.11.2005,PV,"30,00"
477582,C 43982,,Kódex základných zdravotníckych predpisov,9. diel,Bratislava,Obzor,2004,7.11.2005,PV,"40,00"
477583,C 43983,"Pupala, Richard",Tancom k miliónu- -a na Broadway,,Bratislava,Ikar,2005,7.11.2005,PV,"199,00"
477584,B 74549/I,"Lazar, Ján",Základy občianskeho hmotného práva,1. -2. zv.,Bratislava,Iura edition,2004,7.11.2005,DK,"320,00"
477585,C 43017a,"Lunde, Paul",Islám,,Bratislava,Ikar,2004,7.11.2005,PV,"539,00"
477586,D 2032,"Gosler, Thomas","Ist Gott für uns, wer mag wider uns sein? (1642)",,Prešov,Súzvuk,2003,7.11.2005,PV,"80,00"
477587,B 74549/II,"Lazar, Ján",Základy občianskeho hmotného práva,1. -2. zv.,Bratislava,Iura edition,2004,7.11.2005,PV,"330,00"
477588,D 2033,"Gosler, Thomas",Du hast mir das Herz genommen [1642],,Prešov,Súzvuk,2003,7.11.2005,PV,"70,00"
477589,B 74550,"Klučka, Ján",Základy európskeho práva,,Bratislava,Iura edition,2004,7.11.2005,PV,"320,00"
477590,MP 1707,,Vysoké Tatry,,Harmanec,VKÚ,2004,7.11.2005,PV,"60,00"
477591,A 191097,,Dnešok v biblickej perspektíve ; slovenský text: Marcela Bieliková],III/2,Vrútky,Advent-Orion,2002,8.11.2005,PV,"20,00"
477592,A 191098,,Dnešek v biblické perspektivě,III/2,Vrútky,Advent-Orion,[2002],8.11.2005,PV,"20,00"
477593,A 191099,,Dnešok v biblickej perspektíve,III/3,Vrútky,Advent-Orion,2002,8.11.2005,PV,"20,00"
477594,A 191100,,Dnešek v biblické perspektivě,III/3,Vrútky,Advent-Orion,[2002],8.11.2005,PV,"20,00"
477595,A 191101,,Dnešok v biblickej perspektíve,III/4,Vrútky,Advent-Orion,2002,8.11.2005,PV,"20,00"
477596,A 183854a,,Malý lexikón spisovateľov sveta,,Žilina,Knižné centrum,2002,8.11.2005,DK,"125,00"
477597,A 191102,"Warner, Penny",333 nápadů pro život s batoletem,,Praha,Portál,2005,8.11.2005,ZK,"284,00"
477598,A 191103,,Dnešek v biblické perspektivě,III/4,Vrútky,Advent-Orion,[2002],8.11.2005,PV,"20,00"
477599,A 191104,,Dnešok v biblickej perspektíve,IV/1,Vrútky,Advent-Orion,2002,8.11.2005,PV,"20,00"
477600,A 191105,,Dnešek v biblické perspektivě,IV/1,Vrútky,Advent-Orion,[2002],8.11.2005,PV,"20,00"
477601,A 191106,"Eaglestone, Robert",Postmodernismus a popírání holocaustu,,Praha,Triton,2005,8.11.2005,ZK,"125,00"
477602,A 188279a,"Homola, Oleg",Fotíme mobilem,,Praha,Mladá fronta,2004,8.11.2005,ZK,"287,00"
477603,A 191107,"Dillon, Sally Pierson",Uctievame Boha,,Vrútky,Advent-Orion,[2002],8.11.2005,PV,"10,00"
477604,A 191108,,Obnova uctievania Boha,,Vrútky,Advent-Orion,[2002],8.11.2005,PV,"10,00"
477605,A 191109,"Leduc, Jean",Historici a čas,,Bratislava,Kalligram,2005,8.11.2005,DK,"261,00"
477606,A 191110,"Štochl,  Miroslav",Teorie literární komunikace,,Praha,AKROPOLIS,2005,8.11.2005,ZK,"328,00"
477607,A 191039a,"Eagleton, Terry",Úvod do literární teorie,,Praha,Triáda,2005,8.11.2005,ZK,"467,00"
477608,A 191046a,"Žilina, Miloslav",Texty o literatuře,,Praha,Triáda,2005,8.11.2005,ZK,"282,00"
477609,A 191029a,"Clauss, Manfred",Konstantin Veliký,,Praha,Vyšehrad,2005,8.11.2005,ZK,"188,00"
477610,A 190981a,"Tomsa, Bohuš",Kapitoly z dějin filosofie práva a státu,,Praha,Karolinum,2005,8.11.2005,ZK,"236,00"
477611,A 191111,"Prach, Václav",Řecko-český slovník,,Praha,Vyšehrad,2005,8.11.2005,ZK,"575,00"
477612,A 191112,"Messina, Rosario",Dějiny charitativní činnosti,,Kostelní Vydří,Karmelitánské nakladatelství,2005,8.11.2005,ZK,"180,00"
477613,A 191113,"Kroča, Slavica",Zrcadlo filosofie,,Praha,Nová Akropolis,2005,8.11.2005,ZK,"157,00"
477614,A 191114,,Co v učebnicích dějepisu nebylo,,Brno,Moba,2005,8.11.2005,ZK,"292,00"
477615,B 73544c,"Lisá, Viera",Maturita z chémie : nové testy,,Bratislava,Príroda,2004,8.11.2005,DK,"240,00"
477616,B 73544d,"Lisá, Viera",Maturita z chémie : nové testy,,Bratislava,Príroda,2004,8.11.2005,DK,"240,00"
477617,B 73544e,"Lisá, Viera",Maturita z chémie : nové testy,,Bratislava,Príroda,2004,8.11.2005,DK,"240,00"
477618,B 74551,"Križan, Ján",Maturita z biológie,,Bratislava,Príroda,2004,8.11.2005,DK,"283,00"
477619,B 74551a,"Križan, Ján",Maturita z biológie,,Bratislava,Príroda,2004,8.11.2005,DK,"283,00"
477620,B 74551b,"Križan, Ján",Maturita z biológie,,Bratislava,Príroda,2004,8.11.2005,DK,"283,00"
477621,A 191115,,Model růstu,,Brno,Cesta,2005,8.11.2005,ZK,"283,00"
477622,A 191116,"Sabolová-Princic, Dagmar",Talianski klasici v slovenských prekladoch,,Bratislava,Veda,2004,8.11.2005,DK,"135,00"
477623,A 190958b,"Franek, Ladislav",Modernita románskych literatúr,,Bratislava,Veda,2005,8.11.2005,DK,"135,00"
477624,A 190960c,"Manda, Vladimír",Teória poznania Johna Locka,,Bratislava,Iris,2005,8.11.2005,DK,"180,00"
477625,A 191117,"Mistrík, Miloš",Kapitoly o hereckom umení,,Bratislava,Veda,2005,8.11.2005,DK,"171,00"
477626,A 191118,,"Co na srdci, to na jazyku",,Praha,Karolinum,2005,8.11.2005,ZK,"265,00"
477627,A 191119,,Globální spravedlnost a demokracie,,Praha,Filosofia,2004,8.11.2005,ZK,"386,00"
477628,A 191120,"Blahušová, Eva","Wellness, fitness",,Praha,Karolinum,2005,8.11.2005,ZK,"226,00"
477629,A 191121/2004 II,,Daňový a účtovný poradca podnikateľa,,Žilina,Informačné centrum podnikateľov,1995-,8.11.2005,PV,"0,00"
477629,A 191121/2004 I,,Daňový a účtovný poradca podnikateľa,,Žilina,Informačné centrum podnikateľov,1995-,8.11.2005,PV,"0,00"
477629,A 191121/2004 III,,Daňový a účtovný poradca podnikateľa,,Žilina,Informačné centrum podnikateľov,1995-,8.11.2005,PV,"0,00"
477629,A 191121/2004 IV,,Daňový a účtovný poradca podnikateľa,,Žilina,Informačné centrum podnikateľov,1995-,8.11.2005,PV,"0,00"
477630,A 191122 /2004 I,,ÚZZ - Úplné znenie zákonov,,Žilina,Informačné centrum podnikateľov,1998-,8.11.2005,PV,"0,00"
477630,A 191122 /2004 II,,ÚZZ - Úplné znenie zákonov,,Žilina,Informačné centrum podnikateľov,1998-,8.11.2005,PV,"0,00"
477630,A 191122 /2004 V,,ÚZZ - Úplné znenie zákonov,,Žilina,Informačné centrum podnikateľov,1998-,8.11.2005,PV,"0,00"
477630,A 191122 /2004 VII,,ÚZZ - Úplné znenie zákonov,,Žilina,Informačné centrum podnikateľov,1998-,8.11.2005,PV,"0,00"
477630,A 191122 /2004 IX,,ÚZZ - Úplné znenie zákonov,,Žilina,Informačné centrum podnikateľov,1998-,8.11.2005,PV,"0,00"
477630,A 191122 /2004 VIII,,ÚZZ - Úplné znenie zákonov,,Žilina,Informačné centrum podnikateľov,1998-,8.11.2005,PV,"0,00"
477630,A 191122 /2004 IV,,ÚZZ - Úplné znenie zákonov,,Žilina,Informačné centrum podnikateľov,1998-,8.11.2005,PV,"0,00"
477630,A 191122 /2004 VI,,ÚZZ - Úplné znenie zákonov,,Žilina,Informačné centrum podnikateľov,1998-,8.11.2005,PV,"0,00"
477630,A 191122 /2004 III,,ÚZZ - Úplné znenie zákonov,,Žilina,Informačné centrum podnikateľov,1998-,8.11.2005,PV,"0,00"
477631,A 191123 /2004 III,,Personálny a mzdový poradca podnikateľa,,Žilina,Poradca podnikateľa,,8.11.2005,PV,"0,00"
477631,A 191123 /2004 II,,Personálny a mzdový poradca podnikateľa,,Žilina,Poradca podnikateľa,,8.11.2005,PV,"0,00"
477631,A 191123 /2004 I,,Personálny a mzdový poradca podnikateľa,,Žilina,Poradca podnikateľa,,8.11.2005,PV,"0,00"
477631,A 191123 /2004 IV,,Personálny a mzdový poradca podnikateľa,,Žilina,Poradca podnikateľa,,8.11.2005,PV,"0,00"
477635,A 191124/2004 I,,Novelizované zákony s dôvodovými správami v úplnom znení,,Bratislava,Epos,2002-,8.11.2005,PV,"0,00"
477635,A 191124/2004 VIII,,Novelizované zákony s dôvodovými správami v úplnom znení,,Bratislava,Epos,2002-,8.11.2005,PV,"0,00"
477635,A 191124/2004 VII,,Novelizované zákony s dôvodovými správami v úplnom znení,,Bratislava,Epos,2002-,8.11.2005,PV,"0,00"
477635,A 191124/2004 II,,Novelizované zákony s dôvodovými správami v úplnom znení,,Bratislava,Epos,2002-,8.11.2005,PV,"0,00"
477635,A 191124/2004 III,,Novelizované zákony s dôvodovými správami v úplnom znení,,Bratislava,Epos,2002-,8.11.2005,PV,"0,00"
477635,A 191124/2004 IV,,Novelizované zákony s dôvodovými správami v úplnom znení,,Bratislava,Epos,2002-,8.11.2005,PV,"0,00"
477635,A 191124/2004 VI,,Novelizované zákony s dôvodovými správami v úplnom znení,,Bratislava,Epos,2002-,8.11.2005,PV,"0,00"
477635,A 191124/2004 V,,Novelizované zákony s dôvodovými správami v úplnom znení,,Bratislava,Epos,2002-,8.11.2005,PV,"0,00"
477636,A 191125,"Fořt, Bohumil",Úvod do sémantiky fikčních světů,,Brno,Host,2005,9.11.2005,ZK,"161,00"
477637,A 191126,,"Demokracie, veřejnost a občanská společnost",,Praha,Filosofia,2004,9.11.2005,ZK,"315,00"
477638,A 191127,"Beneš, Edvard",Německo a Československo,,Praha,Masarykův ústav AV ČR,2005,9.11.2005,ZK,"287,00"
477639,A 191128,,Přeshraniční spolupráce na východních hranicích České republiky,,Brno,Masarykova univerzita - Mezinárodní politologický ústav,2005,9.11.2005,ZK,"95,00"
477640,A 191129/2003,,Karmel,,Topoľčianky,Karmel,2003-,9.11.2005,PV,"0,00"
477641,A 191130,"Černý, František",Za divadlem starým i novým,,Praha,Karolinum,2005,9.11.2005,ZK,"476,00"
477642,B 74552/2004 I,,Justičná revue,,Bratislava,Ministerstvo spravodlivosti SR,,9.11.2005,PV,"0,00"
477642,B 74552/2004 II,,Justičná revue,,Bratislava,Ministerstvo spravodlivosti SR,,9.11.2005,PV,"0,00"
477642,B 74552/2004 IV,,Justičná revue,,Bratislava,Ministerstvo spravodlivosti SR,,9.11.2005,PV,"0,00"
477642,B 74552/2004 V,,Justičná revue,,Bratislava,Ministerstvo spravodlivosti SR,,9.11.2005,PV,"0,00"
477642,B 74552/2004 III,,Justičná revue,,Bratislava,Ministerstvo spravodlivosti SR,,9.11.2005,PV,"0,00"
477643,A 191131,"Chapman, Gary",Pět znaků láskyplné rodiny,,Praha,Návrat domů,2005,9.11.2005,ZK,"333,00"
477644,A 191132,"Bradová, Eva",Od lokálních mítinků k politickému marketingu,,Brno,Masarykova univerzita - Mezinárodní politologický ústav,2005,9.11.2005,ZK,"171,00"
477645,A 191133,"Beck, Aaron T.",Kognitivní terapie a emoční poruchy,,Praha,Portál,2005,9.11.2005,ZK,"517,00"
477646,A 191102a,"Warner, Penny",333 nápadů pro život s batoletem,,Praha,Portál,2005,9.11.2005,ZK,"187,00"
477647,A 191134,"Perottino, Michel",Francouzský politický systém,,Praha,Sociologické nakladatelství (Slon),2005,9.11.2005,ZK,"485,00"
477648,A 190927a,"Templar, Richard",100 zlatých pravidel pro úspěšnou kariéru,,Praha,Grada,2005,9.11.2005,ZK,"267,00"
477649,C 43984/2004 II,,Watt audio,,Bratislava,Centrum,2001-,9.11.2005,PV,"0,00"
477649,C 43984/2004 I,,Watt audio,,Bratislava,Centrum,2001-,9.11.2005,PV,"0,00"
477650,A 191135,"Hausmann, Josef",Mužský šovinismus pro pokročilé,,Ústí nad Labem,Reneco,2005,9.11.2005,ZK,"143,00"
477651,A 191136,"Hanšpachová, Jana",Hry pre mamičky s deťmi,,Praha,Portál,2005,9.11.2005,ZK,"208,00"
477652,C 43985/2004,,Slovenské stavebníctvo,,Bratislava,Cenekon,1996-,9.11.2005,PV,"0,00"
477653,A 191137,"Hanuš, Jiří",Tradice českého katolicismu ve 20. století,,Brno,CDK (Centrum pro studium demokracie a kultury),2005,9.11.2005,ZK,"359,00"
477654,C 43986/2004 II,,Harmonia,,Bratislava,Media/juven,,9.11.2005,PV,"0,00"
477654,C 43986/2004 I,,Harmonia,,Bratislava,Media/juven,,9.11.2005,PV,"0,00"
477655,A 190050a,"Kratz, Hans-Jürgen",Mobbing,,Praha,Management Press,2005,9.11.2005,ZK,"347,00"
477656,C 43987/2004 II,,Môj dom,,Bratislava,Bertelsmann Media,2000-,9.11.2005,PV,"0,00"
477656,C 43987/2004 III,,Môj dom,,Bratislava,Bertelsmann Media,2000-,9.11.2005,PV,"0,00"
477656,C 43987/2004 I,,Môj dom,,Bratislava,Bertelsmann Media,2000-,9.11.2005,PV,"0,00"
477657,C 43988/2004,,Kanadská mozaika,,Bratislava,Kancelária Kanadského veľvyslanectva,2004-,9.11.2005,PV,"0,00"
